Time;Bid;Ask
12:09:39.119;0.3300;0.0000
12:07:15.021;0.3300;0.0000
12:06:39.836;0.3300;0.0000
12:05:49.388;0.3400;0.0000
12:04:40.727;0.3500;0.0000
12:03:10.883;0.3600;0.0000
12:02:42.111;0.3500;0.0000
12:00:17.714;0.3400;0.0000
11:45:48.104;0.3300;0.0000
11:42:05.676;0.3300;0.0000
11:41:33.852;0.3400;0.0000
11:40:19.156;0.3300;0.0000
11:38:36.497;0.3400;0.0000
11:37:14.974;0.3300;0.0000
11:28:03.396;0.3300;0.0000
11:24:44.772;0.3400;0.0000
11:22:33.328;0.3300;0.0000
11:20:11.414;0.3300;0.0000
11:18:11.135;0.3400;0.0000
11:16:11.595;0.3300;0.0000
11:15:53.229;0.3400;0.0000
