Time;Bid;Ask
17:15:56.607;21.4900;21.5000
17:14:59.818;21.5100;21.5200
17:13:55.530;21.4600;21.4700
17:12:57.117;21.4800;21.4900
17:11:57.119;21.4400;21.4500
17:10:58.766;21.4700;21.4800
17:09:56.825;21.4300;21.4400
17:08:58.737;21.4300;21.4400
17:07:53.974;21.4800;21.4900
17:06:56.239;21.4300;21.4400
17:05:57.989;21.3200;21.3300
17:04:58.789;21.3500;21.3600
17:03:58.787;21.3200;21.3300
17:02:55.509;21.2300;21.2400
17:01:57.705;21.3100;21.3200
17:00:59.263;21.4100;21.4200
16:59:55.441;21.4000;21.4100
16:58:57.844;21.4700;21.4800
16:57:55.720;21.3700;21.3800
16:56:56.334;21.3600;21.3700
16:55:59.996;21.3000;21.3100
16:54:57.438;21.2400;21.2500
16:53:57.540;21.2200;21.2300
16:52:59.875;21.3400;21.3500
16:51:59.934;21.3000;21.3100
16:50:58.697;21.3800;21.3900
16:49:55.088;21.2800;21.2900
16:48:57.701;21.4300;21.4400
16:47:57.747;21.5000;21.5100
16:46:57.082;21.4800;21.4900
16:45:59.015;21.3400;21.3500
16:44:58.878;21.2300;21.2400
16:43:50.791;21.2800;21.2900
16:42:55.979;21.2300;21.2400
16:41:58.971;21.1700;21.1800
16:40:58.189;21.1400;21.1500
16:39:59.417;21.0700;21.0800
16:38:59.162;21.0600;21.0700
16:37:59.481;21.0600;21.0700
16:36:57.181;21.0600;21.0700
16:35:59.933;21.0200;21.0300
16:34:58.639;20.9500;20.9600
16:33:59.172;20.9200;20.9300
16:32:58.835;20.9000;20.9100
16:31:56.852;20.8600;20.8700
16:30:59.846;20.7900;20.8000
16:29:49.147;20.7900;20.8000
16:28:59.216;20.7700;20.7800
16:27:59.279;20.7300;20.7400
16:26:59.956;20.6700;20.6800
16:25:57.858;20.6400;20.6500
16:24:58.356;20.5700;20.5800
16:23:49.186;20.6800;20.6900
16:22:53.716;20.6500;20.6600
16:21:57.671;20.7300;20.7400
16:20:55.056;20.6900;20.7000
16:19:48.795;20.6300;20.6400
16:18:58.371;20.6300;20.6400
16:17:51.581;20.5000;20.5100
