Time;Bid;Ask
11:15:45.053;2.3460;2.3660
11:14:58.316;2.3400;2.3600
11:13:30.973;2.3440;2.3640
11:12:39.708;2.3450;2.3650
11:11:59.190;2.3390;2.3590
11:10:51.090;2.3460;2.3660
11:09:59.830;2.3450;2.3650
11:07:37.187;2.3420;2.3620
11:06:33.550;2.3430;2.3630
11:05:49.003;2.3420;2.3620
11:04:44.026;2.3460;2.3660
11:03:53.017;2.3360;2.3560
11:02:55.571;2.3360;2.3560
11:01:43.060;2.3390;2.3590
11:00:58.208;2.3400;2.3600
10:59:59.320;2.3430;2.3630
10:58:31.615;2.3400;2.3600
10:57:52.758;2.3410;2.3610
10:56:42.938;2.3410;2.3610
10:55:49.958;2.3390;2.3590
10:54:57.362;2.3380;2.3580
10:53:49.285;2.3390;2.3590
10:52:42.781;2.3420;2.3620
10:51:38.241;2.3420;2.3620
10:50:32.282;2.3400;2.3600
10:49:53.603;2.3380;2.3580
10:48:36.468;2.3300;2.3500
10:47:54.771;2.3360;2.3560
10:46:55.491;2.3320;2.3520
10:45:55.616;2.3380;2.3580
10:44:58.283;2.3390;2.3590
10:43:29.845;2.3440;2.3640
10:42:03.126;2.3450;2.3650
10:41:59.397;2.3450;2.3650
10:40:58.312;2.3380;2.3580
10:39:43.246;2.3430;2.3630
10:38:49.680;2.3400;2.3600
10:37:54.879;2.3400;2.3600
10:36:48.062;2.3390;2.3590
10:35:58.439;2.3350;2.3550
10:34:41.349;2.3290;2.3490
10:33:55.752;2.3240;2.3440
10:32:58.548;2.3270;2.3470
10:31:54.728;2.3250;2.3450
10:30:57.966;2.3230;2.3430
10:29:51.639;2.3270;2.3470
10:28:55.803;2.3230;2.3430
10:27:57.440;2.3220;2.3420
10:26:59.566;2.3260;2.3460
10:25:52.337;2.3320;2.3520
10:24:59.924;2.3470;2.3670
10:23:57.274;2.3520;2.3720
10:22:56.685;2.3480;2.3680
10:21:26.093;2.3530;2.3730
10:20:50.994;2.3520;2.3720
10:19:58.235;2.3570;2.3770
10:18:48.253;2.3540;2.3740
10:17:59.694;2.3560;2.3760
