Time;Bid;Ask
15:18:32.257;3.0600;3.0700
15:13:24.365;3.0600;3.0700
15:12:40.626;3.0500;3.0600
15:10:42.940;3.0400;3.0500
15:09:59.703;3.0500;3.0600
15:08:35.267;3.0400;3.0500
15:07:25.852;3.0400;3.0500
15:06:48.043;3.0500;3.0600
15:05:36.079;3.0500;3.0600
15:04:36.689;3.0600;3.0700
15:02:09.673;3.0500;3.0600
15:00:20.357;3.0500;3.0600
14:59:55.329;3.0400;3.0500
14:58:37.770;3.0400;3.0500
14:57:58.161;3.0500;3.0600
14:54:33.963;3.0400;3.0500
14:50:07.684;3.0500;3.0600
14:48:23.881;3.0400;3.0500
14:47:34.100;3.0500;3.0600
14:46:50.307;3.0400;3.0500
14:45:49.905;3.0400;3.0500
14:41:59.490;3.0500;3.0600
14:40:32.817;3.0500;3.0600
14:33:00.896;3.0400;3.0500
14:32:07.075;3.0400;3.0600
14:31:33.911;3.0500;3.0700
14:30:02.653;3.0500;3.0700
14:29:46.464;3.0600;3.0800
14:28:55.115;3.0500;3.0700
14:27:42.574;3.0500;3.0600
14:26:54.011;3.0600;3.0700
14:25:01.922;3.0500;3.0600
14:24:39.726;3.0600;3.0700
