Time;Bid;Ask
13:26:40.287;4.7100;4.7200
13:24:19.077;4.7200;4.7300
13:18:18.159;4.7200;4.7300
13:17:24.146;4.7100;4.7200
13:12:19.015;4.7200;4.7300
13:08:29.442;4.7200;4.7300
13:04:01.756;4.7100;4.7200
13:02:08.673;4.7200;4.7300
13:01:58.820;4.7100;4.7200
13:00:54.100;4.7200;4.7300
12:59:18.707;4.7200;4.7300
12:58:08.559;4.7100;4.7200
12:57:42.162;4.7200;4.7300
12:53:57.877;4.7100;4.7200
12:51:40.895;4.7200;4.7300
12:50:49.332;4.7200;4.7300
12:46:32.174;4.7200;4.7300
12:45:32.248;4.7100;4.7200
12:39:23.755;4.7100;4.7200
12:38:38.794;4.7100;4.7200
12:34:00.354;4.7200;4.7300
12:33:41.726;4.7100;4.7200
12:31:49.097;4.7200;4.7300
12:30:22.736;4.7300;4.7400
