Time;Bid;Ask
10:23:17.394;19.7800;0.0000
10:18:31.596;19.7500;0.0000
10:13:23.472;19.7200;0.0000
10:12:37.789;19.7500;0.0000
10:08:31.093;19.7200;0.0000
10:07:14.754;19.7200;0.0000
10:06:38.989;19.7000;0.0000
10:01:58.896;19.7500;0.0000
10:00:57.960;19.7800;0.0000
09:59:30.667;19.7500;0.0000
09:57:55.262;19.7500;0.0000
09:56:29.421;19.7500;0.0000
09:53:59.767;19.7800;0.0000
09:50:07.934;19.7800;0.0000
09:49:40.288;19.8100;0.0000
09:48:44.250;19.8400;0.0000
09:44:48.885;19.8100;0.0000
09:43:50.412;19.8100;0.0000
09:41:16.097;19.7800;0.0000
09:37:34.483;19.8100;0.0000
09:36:49.313;19.8100;0.0000
09:32:06.392;19.8100;0.0000
09:31:29.846;19.8100;0.0000
09:30:07.929;19.8400;0.0000
09:28:01.545;19.8700;0.0000
