Time;Bid;Ask
10:15:58.615;30.9900;31.0100
10:14:59.660;31.0200;31.0400
10:13:14.671;31.0000;31.0200
10:11:52.558;31.0000;31.0200
10:10:55.353;31.0100;31.0300
10:09:53.568;31.0200;31.0400
10:08:57.628;31.0000;31.0200
10:07:39.588;30.9700;30.9900
10:06:52.575;30.9300;30.9500
10:05:49.205;30.9400;30.9600
10:04:59.068;30.9600;30.9800
10:03:54.244;30.9400;30.9600
10:02:34.515;30.9500;30.9700
10:01:40.808;30.9400;30.9600
10:00:58.615;30.9400;30.9600
09:59:57.861;30.9500;30.9700
09:58:34.659;30.9500;30.9700
09:57:49.109;30.9400;30.9600
09:56:50.633;30.9300;30.9500
09:55:53.205;30.9400;30.9600
09:53:13.008;30.9300;30.9500
09:52:53.630;30.9500;30.9700
09:51:57.065;30.9500;30.9700
09:50:38.617;30.9300;30.9500
09:49:05.049;30.9100;30.9300
09:48:46.605;30.9100;30.9300
09:47:33.404;30.9300;30.9500
09:46:53.310;30.9300;30.9500
09:45:58.865;30.9400;30.9600
09:43:29.119;30.9800;31.0000
09:42:57.330;30.9900;31.0100
09:41:50.080;30.9900;31.0100
09:40:57.052;31.0000;31.0200
09:39:59.666;31.0500;31.0700
09:38:30.118;31.0500;31.0700
09:37:54.873;31.0800;31.1000
09:36:53.961;31.0800;31.1000
09:35:20.746;31.1100;31.1300
09:34:57.586;31.1400;31.1600
09:33:53.982;31.0800;31.1000
09:32:57.487;31.1200;31.1400
09:31:53.265;31.1200;31.1400
09:30:26.426;31.1600;31.1800
09:29:53.382;31.1500;31.1700
09:28:59.337;31.1000;31.1200
09:27:50.997;31.1000;31.1200
09:26:19.232;31.1500;31.1700
09:25:50.910;31.1500;31.1700
09:24:58.606;31.1400;31.1600
09:23:56.852;31.1500;31.1700
09:22:59.162;31.1600;31.1800
09:21:58.574;31.1400;31.1600
09:20:58.154;31.1100;31.1300
09:19:42.366;31.1700;31.1900
09:18:52.879;31.1500;31.1700
09:17:44.774;31.1700;31.1900
