Time;Bid;Ask
16:15:02.789;1.4100;1.4400
16:14:54.610;1.4000;1.4300
16:13:20.246;1.4200;1.4500
16:12:45.372;1.4200;1.4500
16:11:44.526;1.4100;1.4400
16:10:51.164;1.4100;1.4400
16:09:29.829;1.4000;1.4300
16:08:48.792;1.3900;1.4200
16:07:19.847;1.3800;1.4100
16:06:18.585;1.3800;1.4100
16:05:52.384;1.3800;1.4100
16:04:59.025;1.3800;1.4100
16:03:59.315;1.3800;1.4100
16:01:04.686;1.3500;1.3900
16:00:43.045;1.3600;1.4000
15:59:56.800;1.3800;1.4200
15:58:57.012;1.3600;1.4000
15:57:41.605;1.3600;1.3900
15:56:57.559;1.3600;1.3900
15:55:28.218;1.3800;1.4100
15:54:38.921;1.4000;1.4300
15:53:52.801;1.3800;1.4100
15:52:52.128;1.3800;1.4100
15:51:57.388;1.3700;1.4000
15:50:59.694;1.3700;1.4000
15:49:57.448;1.3500;1.3800
15:48:56.633;1.3600;1.3900
15:47:51.890;1.3400;1.3700
15:46:45.943;1.3800;1.4100
15:45:38.746;1.3900;1.4200
15:44:39.503;1.4100;1.4400
15:43:47.762;1.4000;1.4300
15:42:49.980;1.4000;1.4300
15:41:59.364;1.4300;1.4600
15:40:50.290;1.4400;0.0000
15:39:40.692;1.4000;0.0000
15:38:30.125;1.4300;0.0000
15:37:56.654;1.4100;0.0000
15:36:59.692;1.3900;0.0000
15:35:53.153;1.4200;0.0000
15:34:55.351;1.4300;0.0000
15:33:58.451;1.4600;0.0000
15:32:48.159;1.4900;0.0000
15:31:55.732;1.5300;0.0000
15:30:53.005;1.5400;0.0000
15:29:31.362;1.4600;0.0000
15:28:30.740;1.4400;0.0000
15:27:53.476;1.4300;0.0000
15:25:03.336;1.4300;0.0000
15:24:44.497;1.4300;0.0000
