Time;Bid;Ask
17:14:57.312;6.4780;6.4930
17:13:17.880;6.4680;6.4830
17:12:54.275;6.4690;6.4840
17:11:31.452;6.4630;6.4780
17:10:59.735;6.4640;6.4790
17:09:56.042;6.4890;6.5040
17:08:30.751;6.4930;6.5080
17:07:40.868;6.4960;6.5110
17:06:55.725;6.4950;6.5100
17:04:56.616;6.4930;6.5080
17:03:56.321;6.4840;6.4990
17:02:41.836;6.4730;6.4880
17:01:34.292;6.4710;6.4860
17:00:56.593;6.4810;6.4960
16:59:44.536;6.4740;6.4890
16:57:56.464;6.4720;6.4870
16:56:40.943;6.4760;6.4910
16:55:56.230;6.4730;6.4880
16:54:36.394;6.5010;6.5160
16:53:59.411;6.5060;6.5210
16:52:20.818;6.5130;6.5280
16:51:48.655;6.5100;6.5250
16:50:54.971;6.5130;6.5280
16:49:56.393;6.5070;6.5220
16:48:12.945;6.5060;6.5210
16:47:56.836;6.5040;6.5190
16:46:25.692;6.4990;6.5140
16:45:15.339;6.4990;6.5140
16:44:38.259;6.4970;6.5120
16:43:48.569;6.4950;6.5100
16:42:46.882;6.4940;6.5090
16:41:58.850;6.4960;6.5110
16:40:58.358;6.4720;6.4870
16:39:52.068;6.4660;6.4810
16:38:31.872;6.4560;6.4710
16:37:57.082;6.4560;6.4710
16:36:25.175;6.4530;6.4680
16:35:45.985;6.4550;6.4700
16:34:41.176;6.4550;6.4700
16:33:33.299;6.4560;6.4710
16:32:38.832;6.4510;6.4660
16:31:57.704;6.4380;6.4530
16:30:59.759;6.4400;6.4550
16:29:49.096;6.4270;6.4420
16:28:15.291;6.4220;6.4370
16:27:44.325;6.4230;6.4380
16:26:49.878;6.4270;6.4420
16:25:27.173;6.4250;6.4400
16:24:43.047;6.4260;6.4410
16:23:33.340;6.4230;6.4380
16:22:57.185;6.4120;6.4270
16:21:46.093;6.4290;6.4440
16:20:40.949;6.4270;6.4420
16:19:57.506;6.4200;6.4350
16:18:18.829;6.4340;6.4490
16:17:24.704;6.4360;6.4510
16:16:09.175;6.4320;6.4470
