Time;Bid;Ask
14:20:59.578;4.0600;4.0700
14:19:39.564;4.0700;4.0800
14:18:58.883;4.0700;4.0800
14:16:27.319;4.0600;4.0700
14:09:20.104;4.0500;4.0600
14:08:59.723;4.0500;4.0600
14:05:34.440;4.0400;4.0500
14:04:46.261;4.0500;4.0600
14:02:37.910;4.0400;4.0500
14:00:49.157;4.0400;4.0500
13:44:14.606;4.0500;4.0600
13:41:56.519;4.0600;4.0700
13:38:14.451;4.0500;4.0600
13:37:37.534;4.0500;4.0600
13:35:12.790;4.0500;4.0600
13:34:40.306;4.0400;4.0500
13:33:51.676;4.0500;4.0600
13:24:24.059;4.0600;4.0700
13:23:22.643;4.0600;4.0700
