Time;Bid;Ask
10:19:55.852;5.1500;5.1600
10:18:59.086;5.1400;5.1500
10:17:56.374;5.1500;5.1600
10:16:56.383;5.2600;5.2700
10:15:50.517;5.2500;5.2600
10:14:51.293;5.2000;5.2100
10:13:58.636;5.1700;5.1800
10:12:59.294;5.1600;5.1700
10:11:59.560;5.1800;5.1900
10:10:54.996;5.1300;5.1400
10:09:52.353;5.1200;5.1300
10:08:54.709;5.1800;5.1900
10:07:55.915;5.1700;5.1800
10:06:52.890;5.1000;5.1100
10:05:59.735;5.1200;5.1300
10:04:55.448;5.1000;5.1100
10:03:55.397;5.0900;5.1000
10:02:46.909;5.1300;5.1400
10:01:59.212;5.1800;5.1900
10:00:50.527;5.1300;5.1400
09:59:56.669;5.1000;5.1100
09:58:58.691;5.0700;5.0800
09:57:50.601;5.0700;5.0800
09:56:51.049;5.0900;5.1000
09:55:58.451;5.0600;5.0700
09:54:47.088;5.1300;5.1400
09:53:53.010;5.1500;5.1600
09:52:33.215;5.1700;5.1800
09:51:50.278;5.1900;5.2000
09:50:50.647;5.1900;5.2000
09:49:52.329;5.1400;5.1500
09:48:58.570;5.1000;5.1100
09:47:53.537;5.1500;5.1600
09:46:43.405;5.1300;5.1400
09:45:53.147;5.1700;5.1800
09:44:58.211;5.1900;5.2000
09:43:58.694;5.1100;5.1200
09:42:59.840;5.1700;5.1800
09:41:49.439;5.1100;5.1200
09:40:59.913;5.0900;5.1000
09:39:55.253;5.0300;5.0400
09:38:54.801;5.0000;5.0100
09:37:44.394;5.0500;5.0600
09:36:52.394;5.1300;5.1400
09:35:53.558;5.1800;5.1900
09:34:58.622;5.1300;5.1400
09:33:59.541;5.0700;5.0800
09:32:57.911;5.1200;5.1300
09:31:57.422;5.0700;5.0800
09:30:56.887;5.0700;5.0800
09:29:58.834;5.1400;5.1500
09:28:57.645;5.1800;5.1900
09:27:57.136;5.2300;5.2400
09:26:59.267;5.1800;5.1900
09:25:59.761;5.2600;5.2700
09:24:59.167;5.3700;5.3800
09:23:57.333;5.4100;5.4200
09:22:52.130;5.3800;5.3900
09:21:58.116;5.4900;5.5000
