Time;Bid;Ask
13:32:31.400;0.2700;0.0000
13:31:38.268;0.2600;0.0000
13:30:58.823;0.2600;0.0000
13:29:58.523;0.2700;0.0000
13:28:11.002;0.2700;0.0000
13:27:03.887;0.2600;0.0000
13:25:57.289;0.2700;0.0000
13:23:25.980;0.2800;0.0000
13:22:43.411;0.2600;0.0000
13:20:34.455;0.2800;0.0000
13:19:40.986;0.2700;0.0000
13:18:01.978;0.2600;0.0000
13:16:30.320;0.2700;0.0000
13:15:57.398;0.2800;0.0000
13:14:48.462;0.2800;0.0000
13:11:18.415;0.2800;0.0000
13:07:29.531;0.2900;0.0000
13:06:03.093;0.2900;0.0000
13:05:49.756;0.3000;0.0000
13:04:18.396;0.2900;0.0000
13:01:01.294;0.2800;0.0000
13:00:51.426;0.2900;0.0000
12:59:15.438;0.2900;0.0000
12:58:40.113;0.2800;0.0000
12:57:05.677;0.2900;0.0000
12:56:19.642;0.2800;0.0000
12:55:22.412;0.2800;0.0000
12:53:51.418;0.2900;0.0000
12:52:23.347;0.2700;0.0000
12:50:51.714;0.2800;0.0000
12:49:54.431;0.2900;0.0000
12:47:41.371;0.2800;0.0000
12:43:22.029;0.2800;0.0000
12:41:57.537;0.2900;0.0000
12:40:57.540;0.2900;0.0000
12:38:38.883;0.2800;0.0000
12:37:58.748;0.2800;0.0000
12:36:35.405;0.2700;0.0000
12:35:27.760;0.2800;0.0000
12:34:49.312;0.2900;0.0000
