Time;Bid;Ask
15:17:59.556;0.9100;0.9200
15:16:31.558;0.9200;0.9300
15:14:40.426;0.8800;0.8900
15:13:18.354;0.8700;0.8800
15:12:52.503;0.8700;0.8800
15:11:59.523;0.8700;0.8800
15:10:44.185;0.8800;0.8900
15:09:38.158;0.8800;0.8900
15:08:14.262;0.8800;0.8900
15:07:46.901;0.8900;0.9000
15:06:57.856;0.8700;0.8800
15:05:58.883;0.9100;0.9200
15:04:46.615;0.9000;0.9100
15:03:38.985;0.9100;0.9200
15:02:26.132;0.9100;0.9200
15:01:45.743;0.9100;0.9200
15:00:45.097;0.9300;0.9400
14:59:24.297;0.9300;0.9400
14:58:58.856;0.9200;0.9300
14:57:58.517;0.9100;0.9200
14:56:58.564;0.9300;0.9400
14:55:48.929;0.9200;0.9300
14:54:55.405;0.9300;0.9400
14:53:59.295;0.9200;0.9300
14:52:46.768;0.9200;0.9300
14:51:56.646;0.9300;0.9400
14:50:45.513;0.9300;0.9400
14:49:56.359;0.9200;0.9300
14:48:21.839;0.9200;0.9300
14:47:54.662;0.9100;0.9200
14:46:46.803;0.9300;0.9400
14:45:52.894;0.9300;0.9400
14:44:50.470;0.9400;0.9500
14:43:33.542;0.9400;0.9500
14:42:19.625;0.9400;0.9500
14:41:38.422;0.9600;0.9700
14:40:34.002;0.9600;0.9700
14:39:50.711;0.9500;0.9600
14:38:58.425;0.9600;0.9700
14:37:35.918;0.9700;0.9800
14:36:24.285;0.9800;0.9900
14:35:36.097;0.9700;0.9800
14:34:23.744;0.9800;0.9900
14:33:58.273;0.9800;0.9900
14:32:51.370;1.0000;1.0200
14:31:52.918;1.0000;1.0200
14:30:50.665;1.0200;1.0400
14:29:54.642;1.0200;1.0400
14:28:43.781;1.0200;1.0400
14:27:59.516;1.0200;1.0300
14:26:46.746;1.0100;1.0200
14:25:57.595;1.0200;1.0300
14:24:51.468;1.0100;1.0200
14:23:41.567;1.0000;1.0100
14:22:52.967;0.9900;1.0000
14:21:55.181;0.9900;1.0000
14:20:50.784;0.9800;0.9900
14:19:36.498;0.9600;0.9700
14:18:58.317;0.9500;0.9600
