Time;Bid;Ask
17:12:59.208;23.2300;23.5800
17:11:59.133;23.2400;23.5900
17:10:58.822;23.2300;23.5800
17:08:29.568;23.2300;23.5800
17:07:51.813;23.2300;23.5800
17:06:17.955;23.2300;23.5800
17:04:08.094;23.2200;23.5700
17:00:44.759;23.2200;23.5700
16:57:38.705;23.2100;23.5600
16:56:52.455;23.2100;23.5600
16:55:43.980;23.2100;23.5600
16:54:38.688;23.2100;23.5600
16:53:19.337;23.2100;23.5600
16:52:32.756;23.2100;23.5600
16:51:40.973;23.2100;23.5600
16:50:11.885;23.2000;23.5500
16:49:23.118;23.2000;23.5500
16:48:48.358;23.2100;23.5600
16:47:40.621;23.2100;23.5600
16:46:02.924;23.2200;23.5700
16:45:59.771;23.2200;23.5700
16:44:54.442;23.2100;23.5600
16:43:45.452;23.2200;23.5700
16:42:54.882;23.2100;23.5600
16:41:56.559;23.2300;23.5800
16:40:59.530;23.2700;23.6200
16:39:59.632;23.3400;23.6900
16:37:46.244;23.3600;23.7100
16:35:59.711;23.3700;23.7200
16:34:59.362;23.3600;23.7100
16:29:39.769;23.3700;23.7200
16:28:28.159;23.3700;23.7200
16:27:20.363;23.3900;23.7400
16:26:48.832;23.3800;23.7300
16:25:37.800;23.3800;23.7300
16:24:44.909;23.3800;23.7300
16:23:35.987;23.3800;23.7300
16:22:27.473;23.3800;23.7300
16:21:36.774;23.3900;23.7400
16:20:52.334;23.3800;23.7300
16:19:35.664;23.3700;23.7200
16:18:18.075;23.3800;23.7300
16:15:45.498;23.3700;23.7200
16:14:57.136;23.3700;23.7200
