Time;Bid;Ask
09:11:58.365;5.6300;5.6400
09:10:55.455;5.6600;5.6700
09:09:55.573;5.7700;5.7800
09:08:59.418;5.7300;5.7400
09:07:57.776;5.6600;5.6700
09:06:53.405;5.5900;5.6000
09:05:50.571;5.5000;5.5100
09:04:58.698;5.4400;5.4500
09:03:56.885;5.4100;5.4200
09:02:59.461;5.3600;5.3700
09:01:59.057;5.3800;5.3900
09:00:57.324;5.2500;5.2600
08:59:55.156;5.3700;5.3800
08:58:58.080;5.2700;5.2800
08:57:58.035;5.2500;5.2600
08:56:59.103;5.2000;5.2100
08:55:54.067;5.2400;5.2500
08:54:59.154;5.2000;5.2100
08:53:38.570;5.2900;5.3000
08:52:54.666;5.2600;5.2700
08:51:51.750;5.2200;5.2300
08:50:59.162;5.2000;5.2100
08:49:59.356;5.1600;5.1700
08:48:52.800;5.1300;5.1400
08:47:58.437;5.1000;5.1100
08:46:57.194;5.0900;5.1000
08:45:58.813;5.1100;5.1200
08:44:47.256;5.1100;5.1200
08:43:56.975;5.0400;5.0500
08:42:54.700;5.0900;5.1000
08:41:59.367;5.0800;5.0900
08:40:52.225;5.0600;5.0700
08:39:58.524;5.0300;5.0400
08:38:56.652;4.9500;4.9600
08:37:55.011;5.0900;5.1000
08:36:44.699;5.0800;5.0900
08:35:55.717;5.1000;5.1100
08:34:55.359;5.1700;5.1800
08:33:57.347;5.1900;5.2000
08:32:57.019;5.1600;5.1700
08:31:59.380;5.2400;5.2500
08:30:57.037;5.3300;5.3400
08:29:58.934;5.3400;5.3500
08:28:58.907;5.1900;5.2000
08:27:53.915;5.3600;5.3700
08:26:59.702;5.4000;5.4100
08:25:52.137;5.4900;5.5000
08:24:58.462;5.5000;5.5100
08:23:50.696;5.5400;5.5500
08:22:56.125;5.4700;5.4800
08:21:59.767;5.4100;5.4200
08:20:57.002;5.3700;5.3800
08:19:58.069;5.3700;5.3800
08:18:59.967;5.3600;5.3700
08:17:57.878;5.3000;5.3100
08:16:54.814;5.2700;5.2800
08:15:58.029;5.1500;5.1600
08:14:45.869;5.1300;5.1400
08:13:59.935;5.0500;5.0600
08:12:56.735;5.0300;5.0400
