Time;Bid;Ask
13:09:52.164;10.1800;10.1900
13:08:44.474;10.1700;10.1800
13:07:52.776;10.1500;10.1600
13:05:55.893;10.1500;10.1600
13:04:56.144;10.1500;10.1600
13:03:59.447;10.1400;10.1500
13:02:57.520;10.1400;10.1500
13:01:56.440;10.1400;10.1500
13:00:52.770;10.1200;10.1300
12:59:53.319;10.1300;10.1400
12:58:41.697;10.1200;10.1300
12:57:47.140;10.1400;10.1500
12:56:52.490;10.1500;10.1600
12:55:41.859;10.1700;10.1800
12:54:40.608;10.1600;10.1700
12:53:46.980;10.1700;10.1800
12:52:34.769;10.1600;10.1700
12:51:58.390;10.1500;10.1600
12:50:59.712;10.1400;10.1500
12:49:36.856;10.1500;10.1600
12:47:38.747;10.1500;10.1600
12:45:04.995;10.1600;10.1700
12:44:11.121;10.1500;10.1600
12:43:19.305;10.1500;10.1600
12:42:49.365;10.1600;10.1700
12:40:44.130;10.1700;10.1800
12:39:29.940;10.1900;10.2000
12:37:36.357;10.1900;10.2000
12:36:51.837;10.1800;10.1900
12:35:39.745;10.1800;10.1900
12:34:58.416;10.1700;10.1800
12:33:56.443;10.1900;10.2000
12:32:44.071;10.2000;10.2100
12:31:32.550;10.1900;10.2000
12:30:44.016;10.1700;10.1800
12:29:27.707;10.1800;10.1900
12:28:29.695;10.1800;10.1900
12:27:02.257;10.1900;10.2000
12:26:44.787;10.2000;10.2100
12:25:04.821;10.2000;10.2100
12:24:59.365;10.1900;10.2000
12:23:26.721;10.2100;10.2200
12:22:00.294;10.2000;10.2100
12:21:47.729;10.2000;10.2100
12:20:44.641;10.2100;10.2200
12:19:34.793;10.2000;10.2100
12:18:02.036;10.2100;10.2200
12:17:54.208;10.2200;10.2300
12:16:23.661;10.2100;10.2200
12:15:00.599;10.2000;10.2100
12:14:55.392;10.2100;10.2200
12:13:39.223;10.2200;10.2300
12:12:58.758;10.2100;10.2200
12:11:40.376;10.2000;10.2100
