Time;Bid;Ask
15:30:58.710;3.8100;3.8200
15:29:36.648;3.7900;3.8000
15:26:22.256;3.8000;3.8100
15:25:25.487;3.8000;3.8100
15:24:55.908;3.8000;3.8100
15:23:05.588;3.8000;3.8100
15:21:38.992;3.8100;3.8200
15:20:04.463;3.8000;3.8100
15:19:47.272;3.8000;3.8100
15:18:47.215;3.8000;3.8100
15:16:24.819;3.8000;3.8100
15:15:55.874;3.7900;3.8000
15:13:22.682;3.7900;3.8000
15:12:58.891;3.7800;3.7900
15:11:36.658;3.7900;3.8000
15:09:20.597;3.8000;3.8100
15:08:29.630;3.8100;3.8200
15:07:50.380;3.8200;3.8300
15:06:01.180;3.8300;3.8400
15:05:49.280;3.8400;3.8500
15:04:56.359;3.8400;3.8500
15:03:52.530;3.8300;3.8400
15:02:17.569;3.8400;3.8500
15:01:51.013;3.8400;3.8500
14:59:29.016;3.8400;3.8500
14:58:47.175;3.8400;3.8500
14:56:54.543;3.8300;3.8400
14:55:49.436;3.8400;3.8500
14:53:40.443;3.8300;3.8400
14:51:50.943;3.8200;3.8300
14:50:33.323;3.8200;3.8300
14:49:46.616;3.8100;3.8200
14:48:12.788;3.8200;3.8300
14:47:29.840;3.8100;3.8200
14:46:38.957;3.8200;3.8300
14:44:22.541;3.8000;3.8100
14:43:01.028;3.7900;3.8000
14:42:04.384;3.8000;3.8100
14:41:17.790;3.8100;3.8200
14:40:43.181;3.8100;3.8200
14:39:55.101;3.7900;3.8000
14:38:31.708;3.7900;3.8000
14:37:05.628;3.8000;3.8100
14:36:23.445;3.8100;3.8200
14:35:13.225;3.8100;3.8200
14:33:53.111;3.8000;3.8100
14:32:34.224;3.8000;3.8200
