Time;Bid;Ask
09:18:55.591;2.0100;2.0200
09:17:58.204;1.9700;1.9800
09:16:45.010;1.9200;1.9300
09:15:59.359;1.9300;1.9400
09:14:56.883;1.9400;1.9500
09:13:52.212;1.9500;1.9600
09:12:54.521;2.0100;2.0200
09:11:54.675;2.0700;2.0800
09:10:58.637;2.0400;2.0500
09:09:58.711;1.9900;2.0000
09:08:58.504;2.0500;2.0600
09:07:59.942;2.1200;2.1300
09:06:59.334;2.1700;2.1800
09:05:57.973;2.1300;2.1400
09:04:59.161;2.1000;2.1100
09:03:59.714;2.1100;2.1200
09:02:59.171;2.0700;2.0800
09:01:58.006;2.0500;2.0600
09:00:54.251;1.9800;1.9900
08:59:59.653;2.0900;2.1000
08:58:56.656;1.8900;1.9000
08:57:59.638;1.9100;1.9200
08:56:55.769;1.7700;1.7800
08:55:43.190;1.7500;1.7600
08:54:59.600;1.7500;1.7600
08:53:55.599;1.7100;1.7200
08:52:59.465;1.7000;1.7100
08:51:59.305;1.7900;1.8000
08:50:57.396;1.8300;1.8400
08:49:59.187;1.8100;1.8200
08:48:41.270;1.8600;1.8700
08:47:57.251;1.8500;1.8600
08:46:56.897;1.9800;1.9900
08:45:46.624;1.9800;1.9900
08:44:50.282;2.0300;2.0400
08:43:59.655;2.0300;2.0400
08:42:47.172;2.0600;2.0700
08:41:56.700;2.0500;2.0600
08:40:58.126;2.0000;2.0100
08:39:56.886;1.9200;1.9300
08:38:52.138;1.9300;1.9400
08:37:50.444;1.9300;1.9400
08:36:53.456;1.9400;1.9500
08:35:50.077;1.9700;1.9800
08:34:59.683;2.0300;2.0400
08:33:57.574;2.0700;2.0800
08:32:56.967;2.1100;2.1200
08:31:57.861;2.1200;2.1300
08:30:59.414;2.1300;2.1400
08:29:51.721;2.0200;2.0300
08:28:33.092;2.0300;2.0400
08:27:37.634;2.0100;2.0200
08:26:52.840;1.9800;1.9900
08:25:46.901;1.9400;1.9500
08:24:58.659;1.9400;1.9500
08:23:57.926;1.9500;1.9600
08:22:59.287;1.9500;1.9600
08:21:59.690;1.8800;1.8900
08:20:59.617;1.8500;1.8600
08:19:58.685;1.8800;1.8900
