Time;Bid;Ask
11:15:16.627;10.8300;11.0610
11:14:31.407;10.8410;11.0720
11:13:59.437;10.8810;11.1120
11:12:26.370;10.8750;11.1060
11:09:06.429;10.8550;11.0860
11:06:24.748;10.8560;11.0870
11:04:14.209;10.8550;11.0860
11:02:45.227;10.8580;11.0890
10:54:24.593;10.8520;11.0830
10:53:10.430;10.8520;11.0830
10:52:56.828;10.8370;11.0680
10:51:45.507;10.8350;11.0660
10:50:06.851;10.8400;11.0710
10:48:24.929;10.8570;11.0880
10:47:46.111;10.8690;11.1000
10:44:58.920;10.8670;11.0980
10:43:44.165;10.8750;11.1060
10:42:08.048;10.8640;11.0950
10:41:45.427;10.8630;11.0940
10:38:16.290;10.8640;11.0950
10:37:49.993;10.8690;11.1000
10:36:29.542;10.8710;11.1020
10:31:45.222;10.8640;11.0950
10:30:06.865;10.8810;11.1120
10:29:59.525;10.8740;11.1050
10:27:44.927;10.8740;11.1050
10:25:18.327;10.8690;11.1000
10:23:48.070;10.8720;11.1030
10:21:07.571;10.8700;11.1010
10:20:58.769;10.8750;11.1060
