Time;Bid;Ask
10:07:50.214;1.9930;1.9990
10:06:54.654;2.0000;2.0060
10:05:58.727;2.0000;2.0060
10:04:59.371;1.9990;2.0050
10:03:50.086;1.9950;2.0010
10:02:55.629;1.9980;2.0040
10:01:55.097;1.9880;1.9940
10:00:52.642;1.9850;1.9910
09:59:56.217;1.9810;1.9870
09:58:57.677;1.9810;1.9870
09:57:58.928;1.9790;1.9850
09:56:58.699;1.9810;1.9870
09:55:59.210;1.9870;1.9930
09:54:51.475;1.9850;1.9910
09:53:57.816;1.9860;1.9920
09:52:52.365;1.9820;1.9880
09:51:52.987;1.9860;1.9920
09:50:56.581;1.9900;1.9960
09:49:43.833;1.9810;1.9870
09:48:46.437;1.9840;1.9900
09:47:58.934;1.9830;1.9890
09:46:57.217;1.9890;1.9950
09:45:59.300;1.9950;2.0010
09:44:59.050;1.9880;1.9940
09:43:55.988;1.9890;1.9950
09:42:52.432;1.9830;1.9890
09:41:59.595;1.9880;1.9940
09:40:52.218;1.9910;1.9970
09:39:56.043;1.9970;2.0030
09:38:59.016;1.9950;2.0010
09:37:56.461;2.0030;2.0090
09:36:50.669;2.0060;2.0120
09:35:56.406;2.0100;2.0160
09:34:58.953;2.0060;2.0120
09:33:58.543;2.0110;2.0170
09:32:22.207;2.0050;2.0110
09:31:41.505;2.0090;2.0150
09:30:58.652;2.0040;2.0100
09:29:56.774;2.0060;2.0120
09:28:58.337;2.0120;2.0180
09:27:48.405;2.0110;2.0170
09:26:53.907;2.0100;2.0160
09:25:54.990;2.0250;2.0310
09:24:50.954;2.0220;2.0280
09:23:55.167;2.0220;2.0280
09:22:59.189;2.0200;2.0260
09:21:55.563;2.0190;2.0250
09:20:58.313;2.0120;2.0180
09:19:52.107;2.0040;2.0100
09:18:53.867;2.0040;2.0100
09:17:51.556;2.0040;2.0100
09:16:42.124;1.9990;2.0050
09:15:44.634;1.9940;2.0000
09:14:58.732;1.9900;1.9960
09:13:50.472;1.9860;1.9920
09:12:53.446;1.9820;1.9880
09:11:59.677;1.9840;1.9900
09:10:57.006;1.9810;1.9870
09:09:55.526;1.9900;1.9960
09:08:54.928;1.9880;1.9940
