Time;Bid;Ask
19:18:47.273;0.8020;0.8310
19:07:45.323;0.8010;0.8300
19:05:13.990;0.8010;0.8300
19:04:56.716;0.8000;0.8290
19:02:54.224;0.8010;0.8300
19:01:40.279;0.8020;0.8310
18:55:16.358;0.8010;0.8300
18:53:23.612;0.8000;0.8290
18:52:48.736;0.8010;0.8300
18:51:22.740;0.8000;0.8290
18:47:51.626;0.8000;0.8290
18:41:10.430;0.8010;0.8300
18:40:39.597;0.8000;0.8290
18:33:39.497;0.8010;0.8300
18:32:55.224;0.8010;0.8300
18:30:08.360;0.8010;0.8300
18:29:56.221;0.8020;0.8310
18:27:26.138;0.8010;0.8300
18:23:33.199;0.8000;0.8290
