Time;Bid;Ask
16:17:41.804;6.2800;6.2900
16:16:33.764;6.2300;6.2400
16:15:58.529;6.2400;6.2500
16:14:59.886;6.2700;6.2800
16:13:38.265;6.2600;6.2700
16:12:54.955;6.2300;6.2400
16:11:43.612;6.3000;6.3100
16:10:57.928;6.2800;6.2900
16:09:58.239;6.2900;6.3000
16:08:36.829;6.3700;6.3800
16:07:40.174;6.3600;6.3700
16:06:55.126;6.3800;6.3900
16:05:57.059;6.4000;6.4100
16:04:57.504;6.3700;6.3800
16:03:56.353;6.3700;6.3800
16:02:51.821;6.3500;6.3700
16:01:35.494;6.3500;6.3700
16:00:44.512;6.3800;6.4000
15:59:51.774;6.3600;6.3800
15:58:55.621;6.3500;6.3700
15:57:58.182;6.3400;6.3500
15:56:58.782;6.3600;6.3700
15:55:51.268;6.3700;6.3800
15:54:59.520;6.3600;6.3700
15:53:59.024;6.3900;6.4000
15:52:58.878;6.3900;6.4000
15:51:59.769;6.3500;6.3600
15:50:56.271;6.3500;6.3600
15:49:59.202;6.3500;6.3600
15:48:59.201;6.3500;6.3600
15:47:38.942;6.3800;6.3900
15:46:55.798;6.3900;6.4000
15:45:54.984;6.4100;6.4200
15:44:59.505;6.4000;6.4100
15:43:54.727;6.3600;6.3700
15:42:55.804;6.3600;6.3700
15:41:52.540;6.3000;6.3100
15:40:58.872;6.3000;6.3100
15:39:54.746;6.3600;6.3700
15:38:56.152;6.3900;6.4000
15:37:48.935;6.3800;6.3900
15:36:50.711;6.3800;6.3900
15:35:51.035;6.3900;6.4000
15:34:58.569;6.3800;6.3900
15:33:59.614;6.3400;6.3500
15:32:56.837;6.3200;6.3300
15:31:55.523;6.3100;6.3200
15:30:53.471;6.2700;6.2800
15:29:54.156;6.2900;6.3000
15:28:55.548;6.3300;6.3400
15:27:56.745;6.2900;6.3000
15:26:54.046;6.3200;6.3300
15:25:58.156;6.3100;6.3200
15:24:55.978;6.2900;6.3000
15:23:41.221;6.2600;6.2700
15:22:53.875;6.2500;6.2600
15:21:53.138;6.2600;6.2700
15:20:57.505;6.2700;6.2800
15:19:56.709;6.2700;6.2800
