Time;Bid;Ask
17:14:56.614;8.1200;8.1600
17:13:58.468;8.1300;8.1700
17:12:58.650;8.2200;8.2600
17:11:57.618;8.2500;8.2900
17:10:57.611;8.1700;8.2100
17:09:48.581;8.2200;8.2600
17:08:57.698;8.2800;8.3200
17:07:56.659;8.2200;8.2600
17:06:58.287;8.0500;8.0900
17:05:55.970;7.9700;8.0100
17:04:46.892;7.9800;8.0200
17:03:57.850;7.9800;8.0200
17:02:59.781;7.9600;8.0000
17:01:56.601;8.0700;8.1100
17:00:59.178;8.1000;8.1400
16:59:34.500;8.2100;8.2500
16:58:59.481;8.2400;8.2800
16:57:54.735;8.2400;8.2800
16:56:57.897;8.2600;8.3000
16:55:57.718;8.1900;8.2300
16:54:59.067;8.2100;8.2500
16:53:58.784;8.2200;8.2600
16:52:52.094;8.2300;8.2700
16:51:59.472;8.3500;8.3900
16:50:58.584;8.3700;8.4100
16:49:58.551;8.3500;8.3900
16:48:58.492;8.4600;8.5000
16:47:59.876;8.6000;8.6400
16:46:54.519;8.5600;8.6000
16:45:59.403;8.6000;8.6400
16:44:58.898;8.5900;8.6300
16:43:57.231;8.5900;8.6300
16:42:55.907;8.6000;8.6400
16:41:53.849;8.6400;8.6800
16:40:58.219;8.6600;8.7000
16:39:58.494;8.7700;8.8100
16:38:57.013;8.7900;8.8300
16:37:59.367;8.7900;8.8300
16:36:54.087;8.7900;8.8300
16:35:59.516;8.9200;8.9600
16:34:52.849;8.9100;8.9500
16:33:50.711;8.9300;8.9700
16:32:49.299;8.9500;8.9900
16:31:56.144;8.9200;8.9600
16:30:57.188;8.9200;8.9600
16:29:58.199;9.0300;9.0700
16:28:58.683;9.0100;9.0500
16:27:58.670;9.0100;9.0500
16:26:58.235;9.0700;9.1100
16:25:55.767;9.1000;9.1400
16:24:58.795;9.1100;9.1500
16:23:53.409;9.1800;9.2200
16:22:58.670;9.0600;9.1000
16:21:32.395;9.0200;9.0600
16:20:58.503;8.9700;9.0100
16:19:58.417;9.0100;9.0500
16:18:51.856;9.0700;9.1100
16:17:54.289;9.0700;9.1100
16:16:57.742;9.1100;9.1500
16:15:56.467;9.1000;9.1400
