Time;Bid;Ask
17:16:51.577;1.2800;0.0000
17:11:54.346;1.2900;0.0000
17:10:10.051;1.2800;0.0000
17:08:26.672;1.2700;0.0000
17:05:13.627;1.2600;0.0000
17:04:58.318;1.2500;0.0000
16:58:34.235;1.2600;0.0000
16:56:14.344;1.2400;0.0000
16:52:33.318;1.2500;0.0000
16:48:36.430;1.2600;0.0000
16:46:16.045;1.2600;0.0000
16:45:53.042;1.2700;0.0000
16:40:15.956;1.2700;0.0000
16:37:43.951;1.2600;0.0000
16:34:42.283;1.2700;0.0000
16:31:34.215;1.2700;0.0000
16:30:39.521;1.2800;0.0000
16:28:37.501;1.2800;0.0000
16:27:23.904;1.2700;0.0000
16:26:32.733;1.2700;0.0000
