Time;Bid;Ask
12:04:16.527;6.3530;6.4140
12:03:54.089;6.3520;6.4130
12:02:54.281;6.3550;6.4160
12:01:52.718;6.3550;6.4160
12:00:59.019;6.3540;6.4150
11:59:40.730;6.3500;6.4110
11:58:57.031;6.3460;6.4070
11:57:42.046;6.3480;6.4090
11:56:46.308;6.3460;6.4070
11:55:42.708;6.3460;6.4070
11:54:46.411;6.3440;6.4050
11:53:52.500;6.3450;6.4060
11:52:58.583;6.3480;6.4090
11:51:14.308;6.3530;6.4140
11:50:58.639;6.3530;6.4140
11:49:29.877;6.3490;6.4100
11:48:57.434;6.3540;6.4150
11:47:51.353;6.3540;6.4150
11:46:46.011;6.3540;6.4150
11:45:56.038;6.3540;6.4150
11:44:23.454;6.3470;6.4080
11:43:45.790;6.3490;6.4100
11:42:31.673;6.3480;6.4090
11:41:24.928;6.3470;6.4080
11:40:45.601;6.3470;6.4080
11:39:46.168;6.3450;6.4060
11:38:59.862;6.3470;6.4080
11:37:59.211;6.3490;6.4100
11:36:52.895;6.3530;6.4140
11:35:55.236;6.3530;6.4140
11:34:25.608;6.3480;6.4090
11:33:34.398;6.3480;6.4090
11:32:16.867;6.3490;6.4100
11:31:55.164;6.3490;6.4100
11:30:44.414;6.3470;6.4080
11:29:24.076;6.3450;6.4060
11:28:07.734;6.3450;6.4060
11:27:53.267;6.3470;6.4080
11:26:49.879;6.3480;6.4090
11:25:16.221;6.3460;6.4070
11:24:44.089;6.3430;6.4040
11:22:41.311;6.3470;6.4080
11:21:51.068;6.3470;6.4080
11:20:59.233;6.3500;6.4110
11:19:58.266;6.3510;6.4120
11:18:34.624;6.3510;6.4120
11:16:51.700;6.3510;6.4120
11:15:23.267;6.3460;6.4070
11:14:52.829;6.3470;6.4080
11:13:24.055;6.3460;6.4070
11:12:51.393;6.3420;6.4030
