Time;Bid;Ask
11:18:27.181;0.9000;0.9200
11:16:48.807;0.9100;0.9300
11:15:58.704;0.9000;0.9200
11:14:57.929;0.9100;0.9300
11:12:06.597;0.9000;0.9200
11:10:50.588;0.9000;0.9200
11:09:27.793;0.9100;0.9300
11:08:34.141;0.9100;0.9300
11:06:41.721;0.9100;0.9300
11:03:27.203;0.9000;0.9200
11:02:26.441;0.9000;0.9200
11:00:00.605;0.9000;0.9200
10:56:38.965;0.9100;0.9300
10:51:25.899;0.9100;0.9300
10:45:02.270;0.9000;0.9200
10:42:35.151;0.9100;0.9300
10:41:33.119;0.9100;0.9300
10:40:50.890;0.9200;0.9400
10:36:29.828;0.9100;0.9300
10:34:23.335;0.9000;0.9200
10:33:37.437;0.9100;0.9300
10:32:16.664;0.9000;0.9200
10:31:01.184;0.9000;0.9200
10:30:29.528;0.9100;0.9300
10:28:54.396;0.9100;0.9300
10:23:21.888;0.9100;0.9300
