Time;Bid;Ask
12:16:44.630;0.8000;0.8200
12:15:58.711;0.7900;0.8100
12:11:58.233;0.8000;0.8200
12:08:50.260;0.8100;0.8300
12:06:47.222;0.8100;0.8300
12:05:11.080;0.8200;0.8400
11:54:11.660;0.8100;0.8300
11:53:48.700;0.8200;0.8400
11:51:43.608;0.8100;0.8300
11:49:40.173;0.8100;0.8300
11:48:56.223;0.8200;0.8400
11:47:38.413;0.8200;0.8400
11:43:59.923;0.8200;0.8400
11:42:21.319;0.8300;0.8500
11:39:37.092;0.8400;0.8600
11:37:58.842;0.8300;0.8500
11:36:22.850;0.8400;0.8600
11:35:27.431;0.8300;0.8500
11:34:24.645;0.8200;0.8400
11:33:08.913;0.8200;0.8400
11:31:40.428;0.8100;0.8300
11:27:08.523;0.8000;0.8200
11:24:20.614;0.7900;0.8100
11:23:21.809;0.8000;0.8200
11:19:49.166;0.7900;0.8100
