Time;Bid;Ask
15:06:59.120;1.1840;0.0000
15:05:57.052;1.1860;0.0000
15:04:57.885;1.1840;0.0000
15:03:51.759;1.1910;0.0000
15:02:50.499;1.1860;0.0000
15:01:57.673;1.1890;0.0000
15:00:59.381;1.1890;0.0000
14:59:57.793;1.1960;0.0000
14:58:52.446;1.2000;0.0000
14:57:58.055;1.1950;0.0000
14:56:59.089;1.1940;0.0000
14:55:58.199;1.1980;0.0000
14:54:56.309;1.2010;0.0000
14:53:34.866;1.2030;0.0000
14:52:58.851;1.2010;0.0000
14:51:59.440;1.2010;0.0000
14:50:59.126;1.2000;0.0000
14:49:57.869;1.1930;0.0000
14:48:56.594;1.1940;0.0000
14:47:37.335;1.2020;0.0000
14:46:52.537;1.2060;0.0000
14:45:56.819;1.2100;0.0000
14:44:57.743;1.2060;0.0000
14:43:56.804;1.2070;0.0000
14:42:58.492;1.2100;0.0000
14:41:57.811;1.2120;0.0000
14:40:33.392;1.2190;0.0000
14:39:58.384;1.2290;0.0000
14:38:54.184;1.2340;0.0000
14:37:49.161;1.2290;0.0000
14:36:55.788;1.2260;0.0000
14:35:58.606;1.2270;0.0000
14:34:58.346;1.2270;0.0000
14:33:59.038;1.2290;0.0000
14:32:57.635;1.2300;0.0000
14:31:56.970;1.2360;0.0000
14:30:55.832;1.2300;0.0000
14:29:43.056;1.2250;0.0000
14:28:34.254;1.2270;0.0000
14:27:58.274;1.2240;0.0000
14:26:51.957;1.2250;0.0000
14:25:51.467;1.2250;0.0000
14:24:57.395;1.2280;0.0000
14:23:56.926;1.2330;0.0000
14:22:43.558;1.2330;0.0000
14:21:59.863;1.2320;0.0000
14:20:59.250;1.2320;0.0000
14:19:54.143;1.2300;0.0000
14:18:54.159;1.2340;0.0000
14:17:57.792;1.2390;0.0000
14:16:48.956;1.2490;0.0000
14:15:58.024;1.2480;0.0000
14:14:59.812;1.2330;0.0000
14:13:54.797;1.2390;0.0000
14:12:56.650;1.2420;0.0000
14:11:59.333;1.2460;0.0000
14:10:57.910;1.2440;0.0000
14:09:50.110;1.2420;0.0000
14:08:46.963;1.2420;0.0000
