Time;Bid;Ask
09:24:54.369;4.8950;5.0400
09:23:52.677;4.8950;5.0400
09:22:54.907;4.8950;5.0400
09:21:34.740;4.8960;5.0410
09:20:35.728;4.8810;5.0260
09:19:44.105;4.8880;5.0330
09:16:58.472;4.8920;5.0370
09:15:35.912;4.8930;5.0380
09:14:57.817;4.8950;5.0400
09:13:58.400;4.8920;5.0370
09:12:21.510;4.8970;5.0420
09:11:59.801;4.8980;5.0430
09:10:21.499;4.8950;5.0400
09:09:45.990;4.8910;5.0360
09:08:52.285;4.8930;5.0380
09:07:57.671;4.8930;5.0380
09:06:34.292;4.8940;5.0390
09:05:56.822;4.8890;5.0340
09:04:59.788;4.8920;5.0370
09:03:37.129;4.9090;5.0540
09:02:45.302;4.9030;5.0480
09:01:49.948;4.9070;5.0520
09:00:51.111;4.9080;5.0530
08:59:54.071;4.9080;5.0530
08:58:01.224;4.9130;5.0580
08:57:49.252;4.9170;5.0620
08:56:56.697;4.9180;5.0630
08:55:45.020;4.9170;5.0620
08:53:45.304;4.9210;5.0660
08:45:18.680;4.9240;5.0690
08:28:33.004;4.9260;5.0710
