Time;Bid;Ask
17:11:33.495;2.9200;2.9400
17:08:30.037;2.9300;2.9500
17:06:53.990;2.9200;2.9400
17:04:43.493;2.9300;2.9500
17:03:59.566;2.9300;2.9500
17:02:22.991;2.9300;2.9500
17:01:38.135;2.9200;2.9400
17:00:17.460;2.9200;2.9400
16:59:59.394;2.9200;2.9400
16:58:03.584;2.9100;2.9300
16:53:52.222;2.9200;2.9400
16:49:14.268;2.9300;2.9500
16:48:58.924;2.9400;2.9600
16:46:37.690;2.9300;2.9500
16:44:34.659;2.9400;2.9600
16:43:23.354;2.9300;2.9500
16:42:14.784;2.9200;2.9400
16:41:41.576;2.9200;2.9400
16:39:00.309;2.9200;2.9400
16:37:36.041;2.9100;2.9300
16:36:49.851;2.9200;2.9400
16:35:22.237;2.9100;2.9300
16:34:35.752;2.9000;2.9200
16:33:47.665;2.9100;2.9300
16:32:12.399;2.9100;2.9300
16:31:43.370;2.9000;2.9200
16:30:21.973;2.9000;2.9200
16:23:58.209;2.9100;2.9300
16:22:07.600;2.9000;2.9200
16:20:59.835;2.9100;2.9300
16:17:48.837;2.9100;2.9300
16:16:32.564;2.9100;2.9300
16:15:10.893;2.9200;2.9400
16:14:52.170;2.9200;2.9400
