Time;Bid;Ask
08:37:45.399;5.5590;5.6980
08:36:47.864;5.5540;5.6920
08:33:03.422;5.5590;5.6980
08:32:35.922;5.5540;5.6920
08:31:45.848;5.5590;5.6980
08:30:32.186;5.5540;5.6920
08:28:31.441;5.5440;5.6820
08:27:29.994;5.5400;5.6780
08:26:04.185;5.5400;5.6780
08:25:44.899;5.5440;5.6820
08:24:37.659;5.5440;5.6820
08:23:42.688;5.5450;5.6830
08:22:58.500;5.5450;5.6830
08:21:58.092;5.5400;5.6780
08:20:29.745;5.5450;5.6830
08:19:57.323;5.5540;5.6920
08:18:49.147;5.5500;5.6880
08:17:36.050;5.5450;5.6830
08:16:34.132;5.5390;5.6770
08:15:53.169;5.5300;5.6680
08:14:57.245;5.5400;5.6780
08:12:57.140;5.5300;5.6680
08:09:57.169;5.5250;5.6630
08:08:29.954;5.5050;5.6430
08:06:57.029;5.5100;5.6480
08:05:59.334;5.5100;5.6480
