Time;Bid;Ask
17:28:02.945;0.6500;0.6700
17:27:49.427;0.6600;0.6800
17:26:49.897;0.6500;0.6700
17:25:07.446;0.6600;0.6800
17:23:21.665;0.6700;0.6900
17:22:19.288;0.6600;0.6800
17:21:32.575;0.6700;0.6900
17:14:49.242;0.6600;0.6800
17:13:57.008;0.6700;0.6900
17:10:56.713;0.6600;0.6800
17:09:47.615;0.6600;0.6800
17:07:47.784;0.6600;0.6800
17:06:50.279;0.6600;0.6800
17:05:57.772;0.6600;0.6800
17:04:28.991;0.6500;0.6700
17:03:28.575;0.6600;0.6800
17:02:19.336;0.6500;0.6700
17:00:44.473;0.6500;0.6700
16:59:49.338;0.6400;0.6600
16:57:44.988;0.6400;0.6600
16:56:27.808;0.6400;0.6600
16:55:46.506;0.6500;0.6700
16:53:22.072;0.6500;0.6700
16:52:59.862;0.6500;0.6700
16:51:53.412;0.6400;0.6600
16:50:38.929;0.6600;0.6800
16:49:53.626;0.6600;0.6800
16:48:50.371;0.6600;0.6800
16:47:47.800;0.6700;0.6900
16:46:24.303;0.6900;0.7100
16:43:54.162;0.6800;0.7000
16:41:54.873;0.6900;0.7100
16:39:13.612;0.6800;0.7000
16:38:41.342;0.6700;0.6900
16:35:53.435;0.6800;0.7000
16:34:55.749;0.6700;0.6900
16:33:53.997;0.6800;0.7000
16:32:52.905;0.6900;0.7100
16:31:47.120;0.7100;0.7300
