Time;Bid;Ask
11:17:56.327;0.9300;0.9400
11:16:23.180;0.9100;0.9200
11:15:57.961;0.9100;0.9200
11:14:32.396;0.9100;0.9200
11:13:36.141;0.9400;0.9500
11:12:54.243;0.9500;0.9600
11:11:45.934;0.9300;0.9400
11:10:42.552;0.9300;0.9400
11:09:52.936;0.9200;0.9300
11:08:59.526;0.9100;0.9200
11:07:57.073;0.9500;0.9600
11:06:45.854;0.9400;0.9500
11:05:59.226;0.9200;0.9300
11:04:46.107;0.9200;0.9300
11:03:53.556;0.9200;0.9300
11:02:55.781;0.9300;0.9400
11:01:52.648;0.9300;0.9400
11:00:46.333;0.9000;0.9100
10:58:33.952;0.8600;0.8700
10:57:36.356;0.8400;0.8500
10:56:35.864;0.8300;0.8400
10:55:45.270;0.8400;0.8500
10:54:56.119;0.8200;0.8300
10:53:04.067;0.8200;0.8300
10:52:54.033;0.8300;0.8400
10:51:53.506;0.8400;0.8500
10:50:47.670;0.8500;0.8600
10:49:49.605;0.8600;0.8700
10:48:55.612;0.8900;0.9000
10:47:55.405;0.8900;0.9000
10:46:44.914;0.9000;0.9100
10:45:46.629;0.8800;0.8900
10:44:51.044;0.8800;0.8900
10:43:16.044;0.8900;0.9000
10:42:50.362;0.8900;0.9000
10:41:48.306;0.8700;0.8800
10:40:27.264;0.8800;0.8900
10:39:52.882;0.8700;0.8800
10:38:08.301;0.8500;0.8600
10:37:32.603;0.8400;0.8500
10:36:12.468;0.8300;0.8400
10:35:58.092;0.8300;0.8400
10:34:37.284;0.8100;0.8200
10:33:43.915;0.8000;0.8100
10:32:44.720;0.7800;0.7900
10:31:40.987;0.7900;0.8000
10:30:50.405;0.7700;0.7800
10:29:57.200;0.7900;0.8000
10:28:41.710;0.8000;0.8100
10:27:58.697;0.7800;0.7900
10:26:55.860;0.8400;0.8500
10:25:44.337;0.8400;0.8500
10:24:36.110;0.8500;0.8600
10:23:43.581;0.8300;0.8400
10:22:46.346;0.8500;0.8600
10:21:53.264;0.8500;0.8600
10:20:52.128;0.8700;0.8800
10:19:39.765;0.8700;0.8800
