Time;Bid;Ask
17:15:57.693;0.5000;0.0000
17:14:53.840;0.5400;0.0000
17:13:47.440;0.5500;0.0000
17:12:52.849;0.5200;0.0000
17:11:38.852;0.5400;0.0000
17:10:55.076;0.5600;0.0000
17:09:59.628;0.5700;0.0000
17:08:54.848;0.5400;0.0000
17:07:55.320;0.5400;0.0000
17:06:19.314;0.5400;0.0000
17:05:30.078;0.5500;0.0000
17:04:50.664;0.5500;0.0000
17:03:54.838;0.5700;0.0000
17:02:53.501;0.5800;0.0000
17:01:59.662;0.5800;0.0000
17:00:39.311;0.5600;0.0000
16:59:58.919;0.5800;0.5900
16:58:35.797;0.6000;0.6100
16:57:37.144;0.5900;0.6000
16:56:17.437;0.6000;0.6100
16:55:50.684;0.5900;0.6000
16:54:58.259;0.5900;0.6000
16:53:37.778;0.6000;0.6100
16:52:56.782;0.6100;0.6200
16:51:59.388;0.6300;0.6400
16:50:59.131;0.6200;0.6300
16:49:58.043;0.6000;0.6100
16:48:52.919;0.6200;0.6300
16:47:59.284;0.6400;0.6500
16:46:26.084;0.6500;0.6600
16:45:48.131;0.6700;0.6800
16:44:37.430;0.6600;0.6700
16:43:57.516;0.6800;0.6900
16:42:47.980;0.6800;0.6900
16:41:10.777;0.6900;0.7000
16:40:36.410;0.6900;0.7000
16:39:48.408;0.7000;0.7100
16:38:56.200;0.7200;0.7300
16:37:54.056;0.7100;0.7200
16:36:54.526;0.7100;0.7200
16:35:55.129;0.7400;0.7500
16:34:59.214;0.7500;0.7600
16:33:57.663;0.7600;0.7700
16:32:53.527;0.7600;0.7700
16:31:58.275;0.7700;0.7800
16:30:46.253;0.7500;0.7600
16:29:48.379;0.7100;0.7200
16:28:56.371;0.7400;0.7500
16:27:33.288;0.7400;0.7500
16:26:29.062;0.7500;0.7600
16:25:26.988;0.7700;0.7800
16:24:57.443;0.7600;0.7700
16:23:11.311;0.7500;0.7600
16:22:47.905;0.7500;0.7600
16:21:39.672;0.7600;0.7700
16:20:58.799;0.7400;0.7500
16:19:59.749;0.7500;0.7600
16:18:58.827;0.7500;0.7600
16:17:56.005;0.7300;0.7400
