Time;Bid;Ask
08:27:53.478;11.5000;11.5200
08:26:59.771;11.5000;11.5200
08:25:56.060;11.5000;11.5200
08:24:59.487;11.4800;11.5000
08:23:57.202;11.4500;11.4700
08:22:57.813;11.4500;11.4700
08:21:59.731;11.4300;11.4500
08:20:56.841;11.4300;11.4500
08:19:59.482;11.4500;11.4700
08:18:47.771;11.4400;11.4600
08:17:56.293;11.4400;11.4600
08:16:57.782;11.4200;11.4400
08:15:59.094;11.3800;11.4000
08:14:36.882;11.3500;11.3700
08:13:59.260;11.3600;11.3800
08:12:56.801;11.3600;11.3800
08:11:58.420;11.3600;11.3800
08:10:58.764;11.3600;11.3800
08:09:55.702;11.3400;11.3600
08:08:34.863;11.3200;11.3400
08:07:39.483;11.3400;11.3600
08:06:59.872;11.3200;11.3400
08:05:31.025;11.3100;11.3300
08:04:59.925;11.2900;11.3100
08:03:54.665;11.2900;11.3100
08:02:54.195;11.2800;11.3000
08:01:56.706;11.2900;11.3100
08:00:58.130;11.2700;11.2900
