Time;Bid;Ask
08:50:12.962;1.7000;1.8000
08:49:42.452;1.6900;1.7900
08:48:01.884;1.6900;1.7900
08:46:03.865;1.7000;1.8000
08:45:35.380;1.6900;1.7900
08:43:39.565;1.7000;1.8000
08:41:12.782;1.6900;1.7900
08:40:56.848;1.6800;1.7800
08:39:26.497;1.6800;1.7800
08:38:48.533;1.6900;1.7900
08:30:04.832;1.6800;1.7800
08:23:42.674;1.6700;1.7700
08:22:59.472;1.6700;1.7700
08:20:31.635;1.6700;1.7700
08:19:07.904;1.6800;1.7800
08:18:59.716;1.6700;1.7700
08:16:09.356;1.6700;1.7700
08:15:53.663;1.6600;1.7600
08:14:37.027;1.6700;1.7700
08:13:49.232;1.6600;1.7600
08:09:34.052;1.6800;1.7800
08:08:30.012;1.6600;1.7600
08:05:58.773;1.6700;1.7700
