Time;Bid;Ask
09:21:47.406;0.5700;0.5800
09:20:53.943;0.5600;0.5700
09:19:46.201;0.5500;0.5600
09:17:12.751;0.5400;0.5500
09:16:57.831;0.5400;0.5500
09:15:56.731;0.5300;0.5400
09:14:42.642;0.5200;0.5300
09:13:16.612;0.5100;0.5200
09:12:20.159;0.5100;0.5200
09:11:34.317;0.5200;0.5300
09:10:50.552;0.5200;0.5300
09:09:41.610;0.5200;0.5300
09:07:23.381;0.5200;0.5300
09:06:47.050;0.5100;0.5200
09:05:23.970;0.5300;0.5400
09:04:54.524;0.5400;0.5500
09:03:58.228;0.5300;0.5400
09:02:10.239;0.5200;0.5300
09:01:47.564;0.5300;0.5400
08:49:15.553;0.6100;0.6900
08:45:40.695;0.6100;0.6900
08:44:36.459;0.6200;0.7000
08:40:37.611;0.6100;0.6900
08:34:52.885;0.6100;0.6900
08:28:14.100;0.6100;0.6900
08:25:43.756;0.6200;0.7000
