Time;Bid;Ask
12:19:28.221;6.4000;6.4100
12:18:47.085;6.3900;6.4000
12:17:49.224;6.3800;6.3900
12:16:47.715;6.3800;6.3900
12:15:54.025;6.3900;6.4000
12:14:59.964;6.3900;6.4000
12:13:45.164;6.4000;6.4100
12:12:45.005;6.4100;6.4200
12:11:38.389;6.4000;6.4100
12:10:13.915;6.4100;6.4200
12:09:59.946;6.4100;6.4200
12:08:48.548;6.4000;6.4100
12:07:42.606;6.4000;6.4100
12:06:56.527;6.3900;6.4000
12:05:58.036;6.4000;6.4100
12:04:13.869;6.4000;6.4100
12:03:34.603;6.4000;6.4100
12:01:59.175;6.4000;6.4100
12:00:07.227;6.4000;6.4100
11:59:44.017;6.3900;6.4000
11:58:41.581;6.4100;6.4200
11:55:09.261;6.4000;6.4100
11:54:25.004;6.3900;6.4000
11:53:52.772;6.3900;6.4000
11:52:12.260;6.3900;6.4000
11:51:39.721;6.3800;6.3900
11:50:23.432;6.3900;6.4000
11:49:05.916;6.3800;6.3900
11:48:59.180;6.3900;6.4000
11:47:54.523;6.3900;6.4000
11:46:39.171;6.3700;6.3800
11:45:55.683;6.3600;6.3700
11:44:05.215;6.3600;6.3700
11:43:13.021;6.3500;6.3600
11:42:15.214;6.3500;6.3600
11:41:14.030;6.3600;6.3700
11:40:34.529;6.3600;6.3700
11:39:49.281;6.3500;6.3600
11:38:51.145;6.3600;6.3700
11:37:32.621;6.3600;6.3700
11:36:58.081;6.3700;6.3800
11:35:53.327;6.3700;6.3800
11:34:32.584;6.3900;6.4000
11:33:19.934;6.3900;6.4000
11:31:33.569;6.3700;6.3800
11:30:53.498;6.3800;6.3900
11:29:57.077;6.3800;6.3900
11:27:37.997;6.3900;6.4000
11:26:51.165;6.4000;6.4100
11:25:37.519;6.4000;6.4100
11:24:57.815;6.3900;6.4000
11:22:50.258;6.4000;6.4100
11:21:09.531;6.4100;6.4200
