Time;Bid;Ask
09:12:59.300;38.4000;38.4200
09:11:51.450;38.4400;38.4600
09:10:56.725;38.5000;38.5200
09:09:56.636;38.5400;38.5600
09:08:59.913;38.5600;38.5800
09:07:58.340;38.5200;38.5400
08:59:30.667;38.4800;38.5000
08:59:21.377;38.5000;38.5200
08:58:42.478;38.4600;38.4800
08:57:57.355;38.4800;38.5000
08:56:54.204;38.4500;38.4700
08:55:57.503;38.4400;38.4600
08:54:58.630;38.4200;38.4400
08:53:58.665;38.4400;38.4600
08:52:53.508;38.4100;38.4300
08:51:48.556;38.4100;38.4300
08:50:46.161;38.3800;38.4000
08:49:37.462;38.3500;38.3700
08:48:51.004;38.3600;38.3800
08:47:54.653;38.3700;38.3900
08:46:56.547;38.3500;38.3700
08:45:57.840;38.3800;38.4000
08:44:57.310;38.3300;38.3500
08:43:32.681;38.3200;38.3400
08:42:54.977;38.3300;38.3500
08:41:57.947;38.2900;38.3100
08:40:56.213;38.2900;38.3100
08:39:58.646;38.3000;38.3200
08:38:55.808;38.2900;38.3100
08:37:57.238;38.3400;38.3600
08:36:58.108;38.3500;38.3700
08:35:52.673;38.3500;38.3700
08:34:57.383;38.3300;38.3500
08:33:57.578;38.3400;38.3600
08:32:56.327;38.3700;38.3900
08:31:58.560;38.3400;38.3600
08:30:49.024;38.3500;38.3700
08:29:53.485;38.4000;38.4200
08:28:53.453;38.3600;38.3800
08:27:58.129;38.4200;38.4400
08:26:47.544;38.3100;38.3300
08:25:56.526;38.3100;38.3300
08:24:31.009;38.2900;38.3100
08:23:58.687;38.3100;38.3300
08:22:54.330;38.3300;38.3500
08:21:56.843;38.3100;38.3300
08:20:41.432;38.3500;38.3700
08:19:54.466;38.3900;38.4100
08:18:58.075;38.3900;38.4100
08:17:59.655;38.3900;38.4100
08:16:58.602;38.3300;38.3500
08:15:56.167;38.3100;38.3300
08:14:59.011;38.3300;38.3500
08:13:59.972;38.3400;38.3600
