Time;Bid;Ask
19:18:56.221;164.3900;0.0000
19:17:59.081;164.4600;0.0000
19:16:58.630;164.4300;0.0000
19:15:59.176;164.3900;0.0000
19:14:58.220;164.4300;0.0000
19:13:59.956;164.3700;0.0000
19:12:52.643;164.4100;0.0000
19:11:47.558;164.4800;0.0000
19:10:57.536;164.4800;0.0000
19:09:57.453;164.5300;0.0000
19:08:52.943;164.7100;0.0000
19:07:46.655;164.7600;0.0000
19:06:57.334;164.8100;0.0000
19:05:58.037;164.7800;0.0000
19:04:47.153;164.9700;0.0000
19:03:59.492;165.0200;0.0000
19:02:59.231;165.0600;0.0000
19:01:52.695;165.1300;0.0000
19:00:59.769;165.1600;0.0000
18:59:58.609;165.0900;0.0000
18:58:54.956;165.1300;0.0000
18:57:57.404;165.1800;0.0000
18:56:51.564;165.1600;0.0000
18:55:51.967;165.1600;0.0000
18:54:55.696;165.1300;0.0000
18:53:59.618;165.1800;0.0000
18:52:50.240;165.2000;0.0000
18:51:59.796;165.2000;0.0000
18:50:56.761;165.2300;0.0000
18:49:58.275;165.1800;0.0000
18:48:51.547;165.2300;0.0000
18:47:53.258;165.2000;0.0000
18:46:59.056;165.2700;0.0000
18:45:51.473;165.3200;0.0000
18:44:55.331;165.3700;0.0000
18:43:54.719;165.3700;0.0000
18:42:59.979;165.2700;0.0000
18:41:54.274;165.3700;0.0000
18:40:56.757;165.4100;0.0000
18:39:58.550;165.4100;0.0000
18:38:53.975;165.3000;0.0000
18:37:59.793;165.2700;0.0000
18:36:49.280;165.3000;0.0000
18:35:58.132;165.3900;0.0000
18:34:51.228;165.2700;0.0000
18:33:58.296;165.2700;0.0000
18:32:53.839;165.2500;0.0000
18:31:54.608;165.2300;0.0000
18:30:56.120;165.3200;0.0000
