Time;Bid;Ask
16:15:52.688;7.8320;7.8470
16:14:39.058;7.8770;7.8920
16:13:22.245;7.8970;7.9120
16:12:27.180;7.8770;7.8920
16:11:59.444;7.8470;7.8620
16:10:12.234;7.8870;7.9020
16:09:55.358;7.8270;7.8420
16:08:47.863;7.8420;7.8570
16:07:48.351;7.8920;7.9070
16:06:46.227;7.9170;7.9320
16:05:56.334;7.9570;7.9720
16:04:25.641;7.9770;7.9920
16:03:57.622;8.0020;8.0170
16:02:55.861;8.0170;8.0470
16:01:57.550;7.9520;7.9820
16:00:47.131;7.9970;8.0270
15:59:52.881;8.0470;8.0770
15:58:39.934;8.0020;8.0320
15:57:46.023;8.0620;8.0770
15:56:40.633;8.0670;8.0820
15:55:51.894;8.0370;8.0520
15:54:13.655;8.0370;8.0520
15:53:54.135;8.0270;8.0420
15:52:56.153;8.0070;8.0220
15:51:53.331;8.0070;8.0220
15:50:59.657;8.0120;8.0270
15:49:54.113;8.0470;8.0620
15:48:18.417;8.0570;8.0720
15:47:58.348;8.0470;8.0620
15:46:58.760;8.0570;8.0720
15:45:58.262;8.0070;8.0220
15:44:52.255;8.0470;8.0620
15:43:31.265;8.0770;8.0920
15:42:54.089;8.0970;8.1120
15:41:40.231;8.0720;8.0870
15:40:27.930;8.0920;8.1070
15:39:27.033;8.1370;8.1520
15:38:48.565;8.1660;8.1810
15:37:52.537;8.2210;8.2360
15:36:23.248;8.2160;8.2310
15:35:46.848;8.1960;8.2110
15:34:47.036;8.2260;8.2410
15:33:57.631;8.2660;8.2810
15:32:56.377;8.2860;8.3010
15:31:51.597;8.2960;8.3110
15:30:56.706;8.3010;8.3160
15:29:55.804;8.3160;8.3310
15:28:53.988;8.3010;8.3160
15:27:59.514;8.3360;8.3510
15:26:57.177;8.3310;8.3460
15:25:35.880;8.3160;8.3310
15:23:50.710;8.3010;8.3160
15:22:25.952;8.2910;8.3060
15:21:34.955;8.3110;8.3260
15:20:53.657;8.3110;8.3260
