Time;Bid;Ask
17:22:42.143;4.8500;0.0000
17:21:58.705;4.8700;0.0000
17:20:37.687;4.8700;0.0000
17:18:40.080;4.8700;0.0000
17:17:26.549;4.8500;0.0000
17:16:46.426;4.8500;0.0000
17:15:32.769;4.8400;0.0000
17:14:48.931;4.8100;0.0000
17:13:19.513;4.8100;0.0000
17:12:29.041;4.8200;0.0000
17:11:49.228;4.8400;0.0000
17:10:52.952;4.8200;0.0000
17:09:36.740;4.8200;0.0000
17:08:42.211;4.8200;0.0000
17:07:14.039;4.8400;0.0000
17:05:19.396;4.8600;0.0000
17:04:58.128;4.8600;0.0000
17:03:55.481;4.9000;0.0000
17:02:35.155;4.8600;0.0000
17:01:08.158;4.8700;0.0000
17:00:54.223;4.8600;0.0000
16:59:24.877;4.8400;0.0000
16:58:33.552;4.8100;0.0000
16:57:54.406;4.8100;0.0000
16:56:51.843;4.8200;0.0000
16:55:29.920;4.8300;0.0000
16:54:25.270;4.8100;0.0000
16:53:56.858;4.8200;0.0000
16:52:59.362;4.8200;0.0000
16:51:36.800;4.7900;0.0000
16:50:56.661;4.8000;0.0000
16:49:56.068;4.8100;0.0000
16:48:26.171;4.8100;0.0000
16:47:51.549;4.8100;0.0000
16:46:34.722;4.8000;0.0000
16:45:55.708;4.8200;0.0000
16:44:45.662;4.7900;0.0000
16:43:17.660;4.8000;0.0000
16:42:29.890;4.8100;0.0000
16:41:46.845;4.8300;0.0000
16:40:12.899;4.8700;0.0000
16:39:44.923;4.8700;0.0000
16:38:40.622;4.8500;0.0000
16:37:09.830;4.9000;0.0000
16:36:55.510;4.9100;0.0000
16:35:57.299;4.8900;0.0000
16:34:40.190;4.8900;0.0000
16:33:45.496;4.8900;0.0000
16:32:53.926;4.8800;0.0000
16:31:36.304;4.9100;0.0000
16:30:53.134;4.9100;0.0000
16:29:46.419;4.9300;0.0000
16:28:48.008;4.9200;0.0000
16:27:32.279;4.8600;0.0000
16:26:44.806;4.8600;0.0000
16:25:44.380;4.8500;0.0000
