Time;Bid;Ask
13:24:55.889;3.3990;3.4070
13:23:41.439;3.4010;3.4090
13:22:51.688;3.4190;3.4270
13:21:59.972;3.4110;3.4190
13:20:58.389;3.4170;3.4250
13:19:56.747;3.4280;3.4360
13:18:58.107;3.4110;3.4190
13:17:59.626;3.4190;3.4270
13:16:45.621;3.4050;3.4130
13:15:55.919;3.3930;3.4010
13:14:59.807;3.3970;3.4050
13:13:58.196;3.3970;3.4050
13:12:59.803;3.3980;3.4060
13:11:59.592;3.3900;3.3980
13:10:55.948;3.3890;3.3970
13:09:55.158;3.3830;3.3910
13:08:59.870;3.3830;3.3910
13:07:59.527;3.3940;3.4020
13:06:59.605;3.3970;3.4050
13:05:56.820;3.3860;3.3940
13:04:59.805;3.3910;3.3990
13:03:56.862;3.4010;3.4090
13:02:56.881;3.4030;3.4110
13:01:57.317;3.4090;3.4170
13:00:50.132;3.4010;3.4090
12:59:53.793;3.3950;3.4030
12:58:58.789;3.4090;3.4170
12:57:54.439;3.4030;3.4110
12:56:54.129;3.4150;3.4230
12:55:57.119;3.4150;3.4230
12:54:55.681;3.4110;3.4190
12:53:53.454;3.4110;3.4190
12:52:56.130;3.4240;3.4320
12:51:46.638;3.4240;3.4320
12:50:59.826;3.4230;3.4310
12:49:59.580;3.4100;3.4180
12:48:56.905;3.4240;3.4320
12:47:55.571;3.4170;3.4250
12:46:58.910;3.4260;3.4340
12:45:49.292;3.4240;3.4320
12:44:52.452;3.4230;3.4310
12:43:59.273;3.4240;3.4320
12:42:49.790;3.4170;3.4250
12:41:59.481;3.4170;3.4250
12:40:59.963;3.4130;3.4210
12:39:59.300;3.4190;3.4270
12:38:50.598;3.4210;3.4290
12:37:59.285;3.4200;3.4280
12:36:59.745;3.4280;3.4360
12:35:46.958;3.4300;3.4380
12:34:51.465;3.4250;3.4330
12:33:48.492;3.4360;3.4440
12:32:58.574;3.4360;3.4440
12:31:59.451;3.4460;3.4540
12:30:58.994;3.4540;3.4620
12:29:55.060;3.4480;3.4560
12:28:59.504;3.4580;3.4660
12:27:44.342;3.4600;3.4680
12:26:56.639;3.4580;3.4660
