Time;Bid;Ask
17:14:09.872;6.9880;7.0950
17:13:58.813;6.9840;7.0910
17:12:49.510;6.9770;7.0840
17:09:15.197;6.9750;7.0820
17:07:14.020;6.9730;7.0800
17:05:57.410;6.9790;7.0860
17:02:02.461;6.9770;7.0840
17:00:31.229;6.9790;7.0860
16:57:53.822;6.9750;7.0820
16:52:20.996;6.9790;7.0860
16:49:05.598;6.9760;7.0830
16:39:02.403;6.9750;7.0820
16:37:35.382;6.9760;7.0830
16:35:55.606;6.9620;7.0690
16:34:21.566;6.9790;7.0860
16:33:25.599;6.9780;7.0850
16:32:32.550;6.9770;7.0840
16:31:51.840;6.9760;7.0830
16:25:16.944;6.9760;7.0830
16:24:22.042;6.9710;7.0780
16:22:23.150;6.9760;7.0830
16:21:28.414;6.9750;7.0820
16:20:58.649;6.9710;7.0780
16:17:36.114;6.9700;7.0770
