Time;Bid;Ask
15:19:46.190;2.2500;2.3000
15:15:17.965;2.2300;2.2800
15:13:59.711;2.2500;2.3000
15:11:00.871;2.2500;2.3000
15:08:31.352;2.2700;2.3200
15:05:57.876;2.3100;2.3600
15:03:18.887;2.3300;2.3800
15:02:58.487;2.3000;2.3500
15:00:04.403;2.2900;2.3400
14:59:17.308;2.3100;2.3600
14:58:08.076;2.2900;2.3400
14:57:50.695;2.3100;2.3600
14:56:59.291;2.2900;2.3400
14:55:34.851;2.2700;2.3200
14:54:58.075;2.2500;2.3000
14:52:54.063;2.2800;2.3300
14:51:49.044;2.3000;2.3500
14:50:53.841;2.3200;2.3700
14:49:14.026;2.3300;2.3800
14:48:40.274;2.3300;2.3800
14:47:14.016;2.3100;2.3600
14:46:19.708;2.3200;2.3700
14:43:45.142;2.3300;2.3800
14:42:50.456;2.3500;2.4000
14:41:16.286;2.3500;2.4000
14:40:36.957;2.3500;2.4000
14:39:54.031;2.3400;2.3900
14:38:47.801;2.3300;2.3800
14:37:44.494;2.3100;2.3600
14:36:45.264;2.3000;2.3500
14:35:58.515;2.3100;2.3600
14:34:17.631;2.3300;2.3800
14:33:53.214;2.3400;2.3900
14:32:31.701;2.3300;2.4300
14:31:28.253;2.3400;2.4400
14:30:56.082;2.3400;2.4400
14:29:44.189;2.3000;2.4000
14:28:31.210;2.2900;2.3900
14:27:24.314;2.2800;2.3300
14:26:39.013;2.2900;2.3400
14:25:14.655;2.2900;2.3400
14:24:20.999;2.3100;2.3600
14:23:57.707;2.3000;2.3500
