Time;Bid;Ask
13:12:57.212;6.0300;6.0500
13:11:48.417;6.0400;6.0600
13:10:55.785;5.9900;6.0100
13:09:57.303;6.0100;6.0300
13:08:54.402;6.0200;6.0400
13:07:58.767;6.0100;6.0300
13:06:57.749;6.0200;6.0400
13:05:58.924;6.0300;6.0500
13:04:59.065;6.0800;6.1000
13:03:59.857;6.1200;6.1400
13:02:47.501;6.0800;6.1000
13:01:59.921;6.0600;6.0800
13:00:52.564;6.0800;6.1000
12:59:55.667;6.1000;6.1200
12:58:27.875;6.0800;6.1000
12:57:59.816;6.1100;6.1300
12:56:55.223;6.1300;6.1500
12:55:58.239;6.1300;6.1500
12:54:57.012;6.1400;6.1600
12:53:58.486;6.1500;6.1700
12:52:42.540;6.1400;6.1600
12:51:55.763;6.1500;6.1700
12:50:28.086;6.1600;6.1800
12:49:59.695;6.1600;6.1800
12:48:55.972;6.1900;6.2100
12:47:55.915;6.1600;6.1800
12:46:58.115;6.1400;6.1600
12:45:46.859;6.1600;6.1800
12:44:56.717;6.1100;6.1300
12:43:43.455;6.1200;6.1400
12:42:52.267;6.1300;6.1500
12:41:52.934;6.1500;6.1700
12:40:46.294;6.1400;6.1600
12:39:59.759;6.0800;6.1000
12:38:52.371;6.1300;6.1500
12:37:57.893;6.1000;6.1200
12:36:58.226;6.1200;6.1400
12:35:51.404;6.0700;6.0900
12:34:55.865;6.0600;6.0800
12:33:58.967;6.0400;6.0600
12:32:58.312;6.0400;6.0600
12:31:44.193;6.0400;6.0600
12:30:58.049;6.0300;6.0500
12:29:43.508;5.9800;6.0000
12:28:50.132;5.9700;5.9900
12:27:57.487;5.9600;5.9800
12:26:54.668;5.9600;5.9800
12:25:59.039;5.9400;5.9600
12:24:54.302;5.9200;5.9400
12:23:54.276;5.9000;5.9200
12:22:58.362;5.8600;5.8800
12:21:54.270;5.8900;5.9100
12:20:49.994;5.8600;5.8800
12:19:54.693;5.8900;5.9100
12:18:40.063;5.8900;5.9100
12:17:47.996;5.9200;5.9400
12:16:49.281;5.9100;5.9300
12:15:57.920;5.9400;5.9600
12:14:58.625;5.9100;5.9300
