Time;Bid;Ask
14:22:57.146;10.7900;10.8000
14:21:59.299;10.7900;10.8000
14:20:58.895;10.5000;10.5100
14:19:55.679;10.5600;10.5700
14:18:59.079;10.5200;10.5300
14:17:59.113;10.5100;10.5200
14:16:59.041;10.6300;10.6400
14:15:56.667;10.6300;10.6400
14:14:58.807;10.6600;10.6700
14:13:57.475;10.6400;10.6500
14:12:59.038;10.6300;10.6400
14:11:58.000;10.5400;10.5500
14:10:57.308;10.4800;10.4900
14:09:57.791;10.4400;10.4500
14:08:59.089;10.4700;10.4800
14:07:59.865;10.5500;10.5600
14:06:56.970;10.4600;10.4700
14:05:58.676;10.3600;10.3700
14:04:59.863;10.3300;10.3400
14:03:51.778;10.4000;10.4100
14:02:57.086;10.3500;10.3600
14:01:59.573;10.3100;10.3200
14:00:56.498;10.3700;10.3800
13:59:57.624;10.4700;10.4800
13:58:59.634;10.6000;10.6100
13:57:57.082;10.6100;10.6200
13:56:59.372;10.6000;10.6100
13:55:58.187;10.4800;10.4900
13:54:59.866;10.3900;10.4000
13:53:58.520;10.3800;10.3900
13:52:45.952;10.3500;10.3600
13:51:59.112;10.3500;10.3600
13:50:59.843;10.2300;10.2400
13:49:58.480;10.2600;10.2700
13:48:59.567;10.2900;10.3000
13:47:59.801;10.1900;10.2000
13:46:54.148;10.1200;10.1300
13:45:54.899;9.9800;9.9900
13:44:58.328;9.9100;9.9200
13:43:56.341;10.0600;10.0700
13:42:52.157;10.0500;10.0600
13:41:59.030;9.9600;9.9700
13:40:59.512;9.9700;9.9800
13:39:56.990;10.0000;10.0100
13:38:59.229;9.8900;9.9000
13:37:57.672;9.9200;9.9300
13:36:54.532;9.9100;9.9200
13:35:59.157;9.9200;9.9300
13:34:56.386;9.7900;9.8000
13:33:56.421;9.8900;9.9000
