Time;Bid;Ask
10:16:59.393;31.3700;32.2800
10:15:53.237;31.4200;32.3400
10:14:57.266;31.4900;32.4100
10:13:55.494;31.7800;32.7000
10:12:54.038;31.6500;32.5700
10:11:58.988;31.6900;32.6100
10:10:56.369;31.4000;32.3100
10:09:59.895;31.4000;32.3100
10:08:54.674;31.4100;32.3200
10:07:54.475;31.2800;32.1900
10:06:59.960;31.4200;32.3300
10:05:59.433;31.7800;32.7000
10:04:57.493;31.6800;32.6800
10:03:59.082;31.7000;32.7000
10:02:58.666;32.0200;33.0200
10:01:56.890;32.1700;33.1700
10:00:59.545;32.2100;33.2100
09:59:58.390;32.0500;33.0500
09:58:51.614;31.9600;32.9600
09:57:57.782;32.0000;33.0000
09:56:58.111;32.0900;33.0900
09:55:57.863;32.1000;33.1000
09:54:56.159;32.1100;33.1100
09:53:03.035;32.1200;33.1200
09:52:58.669;32.1200;33.1200
09:51:57.668;32.1200;33.1200
09:50:55.382;32.1200;33.1200
09:49:56.224;32.1300;33.1300
09:48:53.685;32.0900;33.0900
09:47:58.159;32.0900;33.0900
09:46:48.449;32.1000;33.1000
09:45:53.702;32.1000;33.1000
09:44:30.646;32.1100;33.1100
09:43:52.385;32.1300;33.1300
09:41:46.222;32.1100;33.1100
09:40:54.968;32.1200;33.1200
09:39:57.342;32.1200;33.1200
09:38:54.948;32.1300;33.1300
09:37:43.902;32.1400;33.1400
09:36:55.697;32.1500;33.1500
09:35:53.661;32.1400;33.1400
09:34:48.495;32.1300;33.1300
09:33:23.213;32.1200;33.1200
09:32:58.299;32.1600;33.1600
09:31:49.176;32.1400;33.1400
09:30:53.703;32.1400;33.1400
09:29:54.566;32.1400;33.1400
09:28:52.940;32.1800;33.1800
09:27:59.208;32.1600;33.1600
09:26:58.469;32.1700;33.1700
09:25:58.501;32.1000;33.1000
09:24:59.018;32.1100;33.1100
09:23:38.811;32.0800;33.0800
09:22:44.727;32.0600;33.0600
09:21:59.935;32.1000;33.1000
09:20:55.746;32.1400;33.1400
09:19:59.857;32.0900;33.0900
09:18:56.862;32.0900;33.0900
