Time;Bid;Ask
09:44:59.265;1.5100;1.5200
09:43:57.548;1.4900;1.5000
09:42:58.489;1.4200;1.4300
09:41:58.855;1.4400;1.4500
09:40:59.945;1.3900;1.4000
09:39:59.309;1.4000;1.4100
09:38:57.419;1.4000;1.4100
09:37:41.378;1.4100;1.4200
09:36:58.626;1.4300;1.4400
09:35:58.158;1.4200;1.4300
09:34:48.677;1.4600;1.4700
09:33:56.629;1.4800;1.4900
09:32:54.213;1.5000;1.5100
09:31:58.535;1.5100;1.5200
09:30:55.736;1.4900;1.5000
09:29:58.613;1.4900;1.5000
09:28:48.098;1.5100;1.5200
09:27:59.423;1.4900;1.5000
09:26:59.025;1.5300;1.5400
09:25:50.246;1.5500;1.5600
09:24:59.810;1.6100;1.6200
09:23:59.487;1.6200;1.6300
09:22:56.642;1.6300;1.6400
09:21:58.726;1.6100;1.6200
09:20:56.561;1.5800;1.5900
09:19:53.495;1.5900;1.6000
09:18:59.740;1.6300;1.6400
09:17:57.768;1.6200;1.6300
09:16:54.322;1.6900;1.7000
09:15:55.928;1.6800;1.6900
09:14:52.061;1.7400;1.7500
09:13:56.356;1.7300;1.7400
09:12:54.705;1.7200;1.7300
09:11:58.143;1.7400;1.7500
09:10:59.414;1.7900;1.8000
09:09:57.391;1.8700;1.8800
09:08:57.979;1.8400;1.8500
09:07:59.737;1.8000;1.8100
09:06:46.450;1.7500;1.7600
09:05:57.232;1.6900;1.7000
09:04:55.970;1.7700;1.7800
09:03:55.070;1.7700;1.7800
09:02:55.868;1.7500;1.7600
09:01:58.771;1.8400;1.8500
09:00:59.519;1.7500;1.7600
08:59:59.340;1.8500;0.0000
08:58:56.349;1.7800;0.0000
08:57:52.149;1.8100;0.0000
08:56:41.010;1.8500;0.0000
08:55:51.253;1.8300;0.0000
08:54:53.263;1.7900;0.0000
08:53:40.590;1.7800;0.0000
08:52:37.279;1.7800;0.0000
08:51:48.389;1.7800;0.0000
08:50:57.455;1.8100;0.0000
08:49:52.426;1.8000;0.0000
08:48:59.419;1.8300;0.0000
08:47:55.289;1.9100;0.0000
08:46:54.512;1.8900;0.0000
