Time;Bid;Ask
09:25:04.493;5.2600;5.2700
09:24:50.714;5.2700;5.2800
09:22:38.102;5.2800;5.2900
09:21:45.497;5.2800;5.2900
09:20:31.327;5.2500;5.2600
09:19:41.740;5.2500;5.2600
09:18:04.958;5.2600;5.2700
09:17:28.942;5.2500;5.2600
09:14:46.719;5.2100;5.2200
09:13:59.978;5.2100;5.2200
09:12:45.342;5.2100;5.2200
09:11:37.818;5.2200;5.2300
09:10:56.800;5.2300;5.2400
09:09:51.252;5.1900;5.2000
09:08:56.898;5.1900;5.2000
09:07:39.988;5.1900;5.2000
09:06:33.335;5.1600;5.1700
09:05:51.705;5.1800;5.1900
09:03:47.503;5.2000;5.2100
09:02:58.042;5.2000;5.2100
09:01:46.910;5.2000;5.2100
09:00:55.582;5.2300;5.2400
08:39:39.541;5.0600;5.2300
08:28:37.205;5.0500;5.2200
