Time;Bid;Ask
12:22:42.963;13.3800;13.4100
12:21:52.369;13.3700;13.4000
12:20:36.899;13.3700;13.4000
12:19:36.818;13.3700;13.4000
12:17:25.161;13.3800;13.4100
12:13:45.354;13.3800;13.4100
12:12:51.437;13.3800;13.4100
12:10:53.000;13.3700;13.4000
12:05:36.608;13.3700;13.4000
12:02:23.120;13.3500;13.3800
12:01:50.478;13.3500;13.3800
12:00:40.675;13.3600;13.3900
11:59:21.288;13.3600;13.3900
11:58:45.056;13.3400;13.3700
11:57:15.706;13.3500;13.3800
11:55:31.049;13.3600;13.3900
11:53:36.599;13.3700;13.4000
11:52:56.978;13.3700;13.4000
11:51:49.101;13.3500;13.3800
11:50:57.268;13.3700;13.4000
11:49:50.043;13.3700;13.4000
11:44:42.456;13.3700;13.4000
11:43:01.767;13.3700;13.4000
11:42:31.403;13.3600;13.3900
11:41:47.113;13.3500;13.3800
11:40:52.689;13.3600;13.3900
11:39:49.839;13.3700;13.4000
11:38:27.875;13.3700;13.4000
11:37:56.117;13.4000;13.4300
11:36:16.260;13.3800;13.4100
11:35:53.716;13.3900;13.4200
11:34:16.067;13.3800;13.4100
11:33:16.585;13.3900;13.4200
11:32:52.173;13.4000;13.4300
11:31:06.458;13.4000;13.4300
11:30:50.795;13.3900;13.4200
11:29:41.513;13.3800;13.4100
11:28:57.122;13.3900;13.4200
11:27:43.169;13.3800;13.4100
11:26:52.763;13.3600;13.3900
11:25:58.931;13.3700;13.4000
