Time;Bid;Ask
13:26:52.241;2.6100;0.0000
13:25:47.271;2.6800;0.0000
13:24:47.041;2.7100;0.0000
13:23:50.065;2.5900;0.0000
13:22:56.818;2.5600;0.0000
13:21:54.399;2.6300;0.0000
13:20:56.183;2.6800;0.0000
13:19:55.965;2.6500;0.0000
13:18:54.981;2.5800;0.0000
13:17:56.022;2.5500;0.0000
13:16:57.657;2.5800;0.0000
13:15:56.436;2.5300;0.0000
13:14:58.141;2.5700;0.0000
13:13:59.332;2.5800;0.0000
13:12:54.434;2.5200;0.0000
13:11:59.144;2.4800;0.0000
13:10:56.675;2.5900;0.0000
13:09:58.500;2.5300;0.0000
13:08:53.951;2.5000;0.0000
13:07:56.228;2.5700;0.0000
13:06:57.655;2.5100;0.0000
13:05:58.270;2.5200;0.0000
13:04:58.948;2.7000;0.0000
13:03:56.635;2.6300;0.0000
13:02:56.541;2.5300;0.0000
13:01:56.316;2.5900;0.0000
13:00:59.275;2.7300;0.0000
12:59:58.407;2.8600;0.0000
12:58:59.191;2.8600;0.0000
12:57:56.342;2.8600;0.0000
12:56:57.528;2.8200;0.0000
12:55:59.927;2.8100;0.0000
12:54:55.614;2.7800;0.0000
12:53:58.242;2.7500;0.0000
12:52:53.538;2.8400;0.0000
12:51:58.231;2.7700;0.0000
12:50:50.684;2.8100;0.0000
12:49:58.064;2.8800;0.0000
12:48:59.507;2.9200;0.0000
12:47:57.477;3.0500;0.0000
12:46:59.241;3.1200;0.0000
12:45:58.441;3.0500;0.0000
12:44:58.029;3.0500;0.0000
12:43:55.978;3.0000;0.0000
12:42:57.018;2.9200;0.0000
12:41:54.124;2.7400;0.0000
12:40:57.600;2.8400;0.0000
12:39:57.997;2.9000;0.0000
12:38:59.773;2.8700;0.0000
12:37:57.302;2.9700;0.0000
12:36:59.366;2.8100;0.0000
12:35:59.766;2.9300;0.0000
12:34:58.221;3.0000;0.0000
12:33:56.013;3.0200;0.0000
12:32:59.277;2.9200;0.0000
12:31:58.059;2.9600;0.0000
12:30:53.838;2.9000;0.0000
12:29:58.379;3.1900;0.0000
12:28:57.446;3.3400;0.0000
12:27:57.363;3.4200;0.0000
