Time;Bid;Ask
11:16:57.552;3.6500;3.6600
11:15:53.502;3.6500;3.6600
11:14:58.567;3.6400;3.6500
11:13:58.985;3.6400;3.6500
11:12:42.165;3.6400;3.6500
11:11:41.944;3.6600;3.6700
11:09:23.589;3.6700;3.6800
11:04:30.700;3.6800;3.6900
11:03:27.703;3.6800;3.6900
11:02:46.348;3.6900;3.7000
11:01:25.788;3.6800;3.6900
11:00:43.130;3.6700;3.6800
10:58:45.875;3.6900;3.7000
10:57:43.914;3.6900;3.7000
10:56:29.172;3.6800;3.6900
10:55:32.834;3.6900;3.7000
10:54:01.349;3.7000;3.7100
10:53:44.260;3.6900;3.7000
10:52:38.690;3.6800;3.6900
10:51:04.476;3.6800;3.6900
10:50:15.568;3.6900;3.7000
10:49:55.276;3.6900;3.7000
10:48:24.583;3.6800;3.6900
10:46:54.986;3.6700;3.6800
10:45:05.968;3.6600;3.6700
10:44:48.677;3.6700;3.6800
10:43:27.551;3.6700;3.6800
10:42:53.256;3.6700;3.6800
10:40:49.670;3.6800;3.6900
10:39:46.714;3.6600;3.6700
10:37:47.439;3.6400;3.6500
10:36:40.525;3.6400;3.6500
10:35:44.488;3.6100;3.6200
10:34:55.686;3.6100;3.6200
10:33:51.583;3.6000;3.6100
10:32:56.878;3.6100;3.6200
10:30:27.825;3.5900;3.6000
10:29:06.318;3.6000;3.6100
10:28:43.783;3.6100;3.6200
10:27:58.748;3.6300;3.6400
10:26:37.537;3.5800;3.5900
10:25:55.907;3.5900;3.6000
10:24:57.547;3.6100;3.6200
10:23:40.816;3.6100;3.6200
10:22:55.355;3.6100;3.6200
10:21:54.452;3.6000;3.6100
10:20:45.150;3.6100;3.6200
10:19:40.191;3.6100;3.6200
10:18:47.370;3.6100;3.6200
