Time;Bid;Ask
09:17:58.890;28.8600;28.8800
09:16:56.072;28.9200;28.9400
09:15:58.621;29.0400;29.0600
09:14:55.146;29.0200;29.0400
09:13:58.266;29.0900;29.1100
09:12:57.351;29.1000;29.1200
09:11:53.305;29.1300;29.1500
09:10:44.113;29.2100;29.2300
09:09:56.457;29.1900;29.2100
09:08:59.651;29.2900;29.3100
09:07:55.494;29.2400;29.2600
08:59:25.767;29.0900;29.1100
08:59:19.013;29.0800;29.1000
08:58:48.547;29.0300;29.0500
08:57:57.915;29.0800;29.1000
08:56:36.834;29.0500;29.0700
08:55:53.243;29.0500;29.0700
08:54:59.432;29.0000;29.0200
08:53:52.708;29.0900;29.1100
08:52:44.983;29.1300;29.1500
08:51:48.346;29.1100;29.1300
08:50:59.482;29.0600;29.0800
08:49:52.692;29.0800;29.1000
08:48:38.307;29.0600;29.0800
08:47:49.369;29.0700;29.0900
08:46:55.382;29.0700;29.0900
08:45:47.030;29.0800;29.1000
08:44:58.568;29.0700;29.0900
08:43:32.535;29.0600;29.0800
08:42:59.772;29.0800;29.1000
08:41:23.883;29.0500;29.0700
08:40:56.004;29.0600;29.0800
08:39:58.331;29.0800;29.1000
08:38:54.612;29.0800;29.1000
08:37:49.423;29.1000;29.1200
08:36:50.703;29.0700;29.0900
08:35:58.760;29.0800;29.1000
08:34:50.664;29.0600;29.0800
08:33:55.930;29.0500;29.0700
08:32:56.065;29.1200;29.1400
08:31:43.350;29.0400;29.0600
08:30:55.667;29.0900;29.1100
08:29:56.201;29.1300;29.1500
08:28:56.275;29.0900;29.1100
08:27:52.617;29.1400;29.1600
08:26:47.220;29.0700;29.0900
08:25:52.019;29.0300;29.0500
08:24:56.465;29.0000;29.0200
08:23:59.455;29.0400;29.0600
08:22:53.519;29.0500;29.0700
08:21:58.044;28.9400;28.9600
08:20:41.548;28.9800;29.0000
08:19:57.835;28.9700;28.9900
