Time;Bid;Ask
20:27:00.573;0.6000;0.0000
20:26:57.792;0.6100;0.0000
20:25:33.950;0.6300;0.0000
20:20:53.646;0.6800;0.0000
20:19:15.006;0.6100;0.0000
20:18:22.131;0.6100;0.0000
20:16:51.780;0.6300;0.0000
20:15:28.975;0.6100;0.0000
20:11:22.910;0.6200;0.0000
20:10:33.035;0.6400;0.0000
20:09:50.414;0.6500;0.0000
20:04:51.220;0.6600;0.0000
20:02:40.623;0.7200;0.0000
20:01:34.711;0.7200;0.0000
20:00:23.047;0.7500;0.0000
19:59:59.560;0.7600;0.0000
19:58:18.271;0.7100;0.0000
19:57:50.590;0.7000;0.0000
19:56:18.333;0.6900;0.0000
19:53:41.952;0.6900;0.0000
19:52:42.032;0.6100;0.0000
19:49:02.946;0.6000;0.0000
19:47:43.501;0.6100;0.0000
19:46:40.718;0.6100;0.0000
19:42:14.050;0.5700;0.0000
19:41:13.801;0.5800;0.0000
19:39:36.805;0.5700;0.0000
19:37:30.504;0.6200;0.0000
19:36:11.224;0.6600;0.0000
19:35:56.310;0.6900;0.0000
