Time;Bid;Ask
08:41:59.595;20.3800;20.3900
08:40:53.193;20.4100;20.4200
08:39:54.538;20.4200;20.4300
08:38:29.793;20.4300;20.4400
08:37:43.945;20.4100;20.4200
08:36:36.870;20.4200;20.4300
08:35:58.545;20.4100;20.4200
08:34:48.798;20.4000;20.4100
08:33:56.956;20.3800;20.3900
08:32:21.126;20.3700;20.3800
08:31:58.789;20.3900;20.4000
08:30:56.061;20.3800;20.3900
08:29:28.500;20.3500;20.3600
08:28:55.365;20.3500;20.3600
08:27:44.388;20.3500;20.3600
08:26:40.119;20.3500;20.3600
08:25:58.446;20.3700;20.3800
08:24:40.912;20.3600;20.3700
08:23:51.808;20.3700;20.3800
08:22:55.326;20.3600;20.3700
08:21:50.623;20.3500;20.3600
08:20:51.098;20.3300;20.3400
08:19:34.874;20.3300;20.3400
08:18:50.126;20.3200;20.3300
08:17:53.090;20.3200;20.3300
08:16:53.497;20.3300;20.3400
08:15:54.397;20.3000;20.3100
08:14:55.736;20.2800;20.2900
08:13:53.107;20.2700;20.2800
08:12:57.638;20.3100;20.3200
08:11:46.805;20.3000;20.3100
08:10:52.415;20.2800;20.2900
08:09:59.258;20.2800;20.2900
08:08:56.218;20.3000;20.3100
08:07:56.546;20.2800;20.2900
08:06:57.369;20.2700;20.2800
08:05:38.162;20.3000;20.3100
08:04:59.146;20.2900;20.3000
08:03:59.365;20.2900;20.3000
08:02:44.089;20.2900;20.3000
08:01:58.534;20.3000;20.3100
08:00:53.768;20.2500;20.2600
