Time;Bid;Ask
20:22:58.420;46.2200;46.2400
20:21:59.361;46.3400;46.3600
20:20:59.226;46.3300;46.3500
20:19:58.079;46.2700;46.2900
20:18:58.240;46.2500;46.2700
20:17:47.175;46.2600;46.2800
20:16:59.911;46.2000;46.2200
20:15:59.852;46.1000;46.1200
20:14:59.650;46.0300;46.0500
20:13:58.580;46.0700;46.0900
20:12:59.825;46.0400;46.0600
20:11:52.710;45.9600;45.9800
20:10:58.634;45.9800;46.0000
20:09:57.342;45.9500;45.9700
20:08:59.156;45.9700;45.9900
20:07:58.919;45.9300;45.9500
20:06:58.384;45.9500;45.9700
20:05:58.377;45.9000;45.9200
20:04:58.024;45.7900;45.8100
20:03:58.298;45.7600;45.7800
20:02:59.594;45.8000;45.8200
20:01:58.799;45.8400;45.8600
20:00:59.043;45.9500;45.9700
19:59:58.932;45.8500;45.8700
19:58:59.016;45.8400;45.8600
19:57:59.349;45.7800;45.8000
19:56:59.198;45.8100;45.8300
19:55:57.453;45.8300;45.8500
19:54:56.559;45.7700;45.7900
19:53:55.924;45.8000;45.8200
19:52:56.015;45.8100;45.8300
19:51:59.699;45.9300;45.9500
19:50:59.463;45.8800;45.9000
19:49:57.929;45.9500;45.9700
19:48:59.564;45.8700;45.8900
19:47:58.989;45.8000;45.8200
19:46:58.189;45.9000;45.9200
19:45:59.407;45.8400;45.8600
19:44:56.336;45.8800;45.9000
19:43:59.259;45.7200;45.7400
19:42:55.127;45.7300;45.7500
19:41:58.518;45.6600;45.6800
19:40:59.624;45.7100;45.7300
19:39:58.788;45.8200;45.8400
19:38:58.206;45.8700;45.8900
19:37:58.043;45.7100;45.7300
19:36:56.573;45.6300;45.6500
19:35:57.760;45.5400;45.5600
19:34:59.576;45.5800;45.6000
19:33:57.433;45.4600;45.4800
19:32:59.051;45.4600;45.4800
19:31:57.298;45.4800;45.5000
19:30:59.422;45.4600;45.4800
19:29:59.397;45.5800;45.6000
19:28:55.388;45.4800;45.5000
19:27:58.645;45.3500;45.3700
19:26:56.517;45.4100;45.4300
19:25:58.878;45.3900;45.4100
19:24:59.803;45.4500;45.4700
19:23:58.114;45.4600;45.4800
