Time;Bid;Ask
15:14:31.925;4.0800;4.1000
15:13:55.604;4.0800;4.1000
15:12:03.608;4.0700;4.0900
15:11:40.852;4.0700;4.0900
15:10:55.246;4.0700;4.0900
15:08:40.815;4.0800;4.1000
15:07:57.679;4.0700;4.0900
15:04:54.410;4.0700;4.0900
15:03:37.212;4.0700;4.0900
15:02:44.466;4.0700;4.0900
15:00:16.381;4.0700;4.0900
14:58:53.499;4.0600;4.0800
14:57:37.260;4.0500;4.0700
14:56:59.248;4.0400;4.0600
14:54:03.875;4.0500;4.0700
14:53:17.949;4.0400;4.0600
14:45:59.441;4.0500;4.0700
14:44:42.782;4.0400;4.0600
14:42:01.791;4.0500;4.0700
14:41:56.738;4.0600;4.0800
14:38:15.077;4.0500;4.0700
14:33:05.935;4.0400;4.0600
14:32:28.846;4.0400;4.0800
14:31:41.133;4.0500;4.0900
14:28:02.099;4.0400;4.0800
14:26:43.124;4.0400;4.0600
14:25:44.926;4.0300;4.0500
14:20:53.994;4.0300;4.0500
