Time;Bid;Ask
17:07:29.446;2.2020;2.2070
17:06:46.262;2.2060;2.2110
17:05:41.491;2.2080;2.2130
17:04:46.396;2.2080;2.2130
17:03:59.024;2.2090;2.2140
17:02:55.778;2.2100;2.2150
17:01:59.101;2.2090;2.2140
17:00:58.727;2.2090;2.2140
16:59:59.893;2.2080;2.2130
16:58:57.733;2.2060;2.2110
16:57:56.171;2.2070;2.2120
16:56:53.977;2.2060;2.2110
16:55:56.852;2.2030;2.2080
16:54:59.498;2.2050;2.2100
16:53:58.835;2.2060;2.2110
16:52:56.175;2.1980;2.2030
16:51:48.803;2.1990;2.2040
16:50:57.023;2.1950;2.2000
16:49:58.980;2.2050;2.2100
16:48:57.657;2.2060;2.2110
16:47:43.356;2.2100;2.2150
16:46:41.601;2.2130;2.2180
16:45:49.726;2.2150;2.2200
16:44:56.185;2.2110;2.2160
16:43:59.569;2.2020;2.2070
16:42:58.265;2.2000;2.2050
16:41:59.408;2.2010;2.2060
16:40:58.913;2.2050;2.2100
16:39:52.320;2.2080;2.2130
16:38:59.004;2.2130;2.2180
16:37:55.136;2.2110;2.2160
16:36:54.659;2.2100;2.2150
16:35:57.648;2.2070;2.2120
16:34:55.315;2.2010;2.2060
16:33:52.817;2.2130;2.2180
16:32:44.085;2.2060;2.2110
16:31:56.739;2.2140;2.2190
16:30:58.345;2.2120;2.2170
16:29:58.367;2.2110;2.2160
16:28:52.222;2.2160;2.2210
16:27:55.730;2.2190;2.2240
16:26:59.776;2.2200;2.2250
16:25:52.432;2.2140;2.2190
16:24:55.642;2.2110;2.2160
16:23:57.982;2.2120;2.2170
16:22:58.322;2.2200;2.2250
16:21:55.237;2.2220;2.2270
16:20:59.086;2.2230;2.2280
16:19:47.525;2.2230;2.2280
16:18:59.297;2.2230;2.2280
16:17:47.812;2.2180;2.2230
16:16:56.850;2.2220;2.2270
16:15:35.780;2.2240;2.2290
16:14:54.966;2.2240;2.2290
16:13:43.469;2.2200;2.2250
16:12:49.225;2.2130;2.2180
16:11:58.786;2.2150;2.2200
16:10:58.376;2.2120;2.2170
16:09:38.618;2.2090;2.2140
