Time;Bid;Ask
13:32:56.414;0.7270;0.0000
13:31:53.907;0.7290;0.0000
13:30:59.870;0.7310;0.0000
13:29:51.446;0.7300;0.0000
13:28:59.023;0.7300;0.0000
13:27:55.264;0.7300;0.0000
13:26:44.953;0.7270;0.0000
13:25:56.470;0.7210;0.0000
13:24:56.789;0.7180;0.0000
13:23:43.130;0.7170;0.0000
13:22:54.602;0.7260;0.0000
13:21:48.382;0.7210;0.0000
13:20:56.865;0.7240;0.0000
13:19:59.363;0.7280;0.0000
13:18:55.293;0.7230;0.0000
13:17:57.216;0.7200;0.0000
13:16:47.320;0.7160;0.0000
13:15:55.919;0.7090;0.0000
13:14:59.365;0.7110;0.0000
13:13:57.490;0.7140;0.0000
13:12:57.688;0.7170;0.0000
13:11:56.287;0.7200;0.0000
13:10:47.709;0.7200;0.0000
13:09:57.631;0.7180;0.0000
13:08:51.717;0.7190;0.0000
13:07:59.527;0.7250;0.0000
13:06:59.605;0.7240;0.0000
13:05:49.072;0.7240;0.0000
13:04:58.539;0.7260;0.0000
13:03:55.432;0.7290;0.0000
13:02:56.881;0.7260;0.0000
13:01:58.930;0.7300;0.0000
13:00:57.177;0.7260;0.0000
12:59:53.793;0.7200;0.0000
12:58:56.768;0.7240;0.0000
12:57:54.448;0.7240;0.0000
12:56:58.344;0.7310;0.0000
12:55:57.922;0.7310;0.0000
12:54:59.479;0.7180;0.0000
12:53:55.869;0.7170;0.0000
12:52:58.605;0.7220;0.0000
12:51:44.120;0.7240;0.0000
12:50:59.071;0.7260;0.0000
12:49:57.036;0.7260;0.0000
12:48:56.905;0.7370;0.0000
12:47:51.992;0.7350;0.0000
12:46:47.664;0.7370;0.0000
12:45:56.500;0.7370;0.0000
12:44:59.207;0.7370;0.0000
12:43:51.630;0.7400;0.0000
12:42:50.893;0.7410;0.0000
12:41:59.493;0.7440;0.0000
12:40:57.743;0.7450;0.0000
12:39:53.936;0.7470;0.0000
12:38:43.295;0.7490;0.0000
12:37:59.285;0.7430;0.0000
12:36:45.148;0.7390;0.0000
12:35:44.517;0.7350;0.0000
12:34:59.536;0.7350;0.0000
