Time;Bid;Ask
16:21:59.750;8.5900;8.6100
16:20:29.042;8.5800;8.6000
16:19:18.613;8.5800;8.6000
16:18:54.320;8.5500;8.5700
16:17:35.653;8.5400;8.5600
16:16:38.352;8.5400;8.5600
16:15:32.092;8.5700;8.5900
16:14:44.386;8.5700;8.5900
16:12:58.860;8.5700;8.5900
16:11:56.849;8.5500;8.5700
16:10:58.816;8.5400;8.5600
16:09:58.816;8.5300;8.5500
16:08:48.844;8.5400;8.5600
16:07:58.000;8.5200;8.5400
16:06:22.846;8.5200;8.5400
16:05:44.052;8.5200;8.5400
16:04:58.581;8.5100;8.5300
16:03:57.306;8.5100;8.5300
16:02:48.341;8.5100;8.5500
16:01:34.507;8.5300;8.5700
16:00:59.237;8.5200;8.5600
15:59:48.655;8.5500;8.5900
15:58:51.758;8.5600;8.6000
15:57:55.911;8.5600;8.5800
15:56:46.836;8.5700;8.5900
15:54:56.879;8.5900;8.6100
15:53:45.986;8.6100;8.6300
15:52:37.518;8.6200;8.6400
15:51:55.753;8.6300;8.6500
15:50:54.544;8.6700;8.6900
15:49:54.069;8.6800;8.7000
15:48:55.704;8.7100;8.7300
15:47:58.463;8.6700;8.6900
15:46:55.696;8.6900;8.7100
15:45:55.901;8.6700;8.6900
15:44:58.024;8.6800;8.7000
15:43:50.287;8.6700;8.6900
15:42:55.213;8.6700;8.6900
15:41:55.737;8.6400;8.6600
15:40:49.023;8.6400;8.6600
15:39:01.862;8.6600;8.6800
15:38:51.692;8.6500;8.6700
15:37:36.967;8.6600;8.6800
15:36:50.824;8.6600;8.6800
15:35:36.412;8.6300;8.6500
15:34:48.239;8.6500;8.6700
15:33:56.138;8.6400;8.6600
15:32:39.613;8.6200;8.6400
15:31:36.340;8.6000;8.6200
15:30:46.669;8.6300;8.6500
15:29:54.935;8.5900;8.6100
15:28:36.915;8.5900;8.6100
15:26:49.500;8.5800;8.6000
15:25:52.447;8.5700;8.5900
15:24:58.829;8.5600;8.5800
15:23:58.653;8.5600;8.5800
15:22:59.729;8.5700;8.5900
