Time;Bid;Ask
11:15:40.905;0.5700;0.5800
11:14:59.446;0.5700;0.5800
11:13:58.522;0.5800;0.5900
11:12:28.190;0.5800;0.5900
11:11:56.076;0.5900;0.6000
11:09:19.570;0.5800;0.5900
11:08:55.603;0.5800;0.5900
11:06:56.123;0.5800;0.5900
11:05:41.144;0.5800;0.5900
11:03:06.862;0.5800;0.5900
11:02:53.865;0.5800;0.5900
11:00:26.782;0.5700;0.5800
10:59:59.920;0.5600;0.5700
10:55:10.779;0.5600;0.5700
10:53:56.327;0.5600;0.5700
10:52:45.062;0.5600;0.5700
10:46:38.002;0.5500;0.5600
10:43:07.813;0.5600;0.5700
10:42:04.395;0.5700;0.5800
10:34:56.146;0.5600;0.5700
10:33:07.095;0.5500;0.5600
10:30:17.106;0.5600;0.5700
10:28:42.143;0.5700;0.5800
10:25:29.738;0.5700;0.5800
10:24:59.209;0.5700;0.6000
