Time;Bid;Ask
21:13:39.860;9.4800;9.8000
21:12:32.437;9.4900;9.8100
21:09:57.754;9.4800;9.8000
21:08:52.993;9.4800;9.8000
21:07:22.847;9.4800;9.8000
21:06:42.744;9.4900;9.8100
21:05:31.181;9.4900;9.8100
21:03:48.454;9.4900;9.8100
21:00:25.134;9.4800;9.8000
20:59:04.943;9.4900;9.8100
20:51:03.358;9.4800;9.8000
20:50:46.984;9.4900;9.8100
20:49:58.619;9.4900;9.8100
20:47:54.318;9.4800;9.8000
20:43:31.853;9.4900;9.8100
20:42:59.209;9.5000;9.8200
20:39:41.768;9.4900;9.8100
20:30:03.705;9.4900;9.8100
20:29:57.822;9.4800;9.8000
20:25:33.498;9.4900;9.8100
20:22:02.212;9.4900;9.8100
20:18:19.667;9.5000;9.8200
20:17:44.001;9.4900;9.8100
