Time;Bid;Ask
08:49:04.452;7.4100;7.6700
08:48:31.305;7.4000;7.6600
08:47:57.929;7.4100;7.6700
08:46:38.680;7.4300;7.6900
08:44:39.764;7.4100;7.6700
08:43:34.179;7.4100;7.6700
08:42:51.436;7.4000;7.6600
08:41:59.603;7.4000;7.6600
08:40:57.078;7.3800;7.6400
08:39:58.783;7.3900;7.6500
08:38:49.057;7.3900;7.6500
08:36:34.488;7.3700;7.6300
08:35:14.838;7.3800;7.6400
08:33:57.006;7.3700;7.6300
08:30:50.207;7.3700;7.6300
08:27:12.026;7.3400;7.6000
08:26:58.077;7.3300;7.5900
08:25:46.516;7.3400;7.6000
08:24:46.419;7.3500;7.6100
08:23:29.119;7.3500;7.6100
08:22:32.940;7.3500;7.6100
08:21:24.498;7.3400;7.6000
08:20:57.057;7.3500;7.6100
08:19:58.262;7.3600;7.6200
08:18:54.946;7.3500;7.6100
08:17:52.185;7.3400;7.6000
08:16:33.223;7.3300;7.5900
08:15:03.525;7.3200;7.5800
08:14:56.312;7.3300;7.5900
08:13:53.706;7.3100;7.5700
08:12:54.425;7.3100;7.5700
08:09:57.044;7.3000;7.5600
08:07:16.658;7.2600;7.5200
08:06:58.323;7.2700;7.5300
08:05:55.363;7.2600;7.5200
